"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BK82NV","Bedrijfsauto","ROVER","RANGE ROVER VAN","20011020","20081024",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1840","2280","1940",,,"19840630","19841126","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"184","N1",,,"tegen r. balk v. vooras","2280",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-10-20T00:00:00.000","2008-10-24T00:00:00.000","1984-06-30T00:00:00.000","1984-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK83TL","Bedrijfsauto","ROVER","RANGE ROVER VAN","20170325","20100324",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1873","2280","1973",,,"19850104","19850104","Geen verstrekking in Open Data",,"Nee",,"407",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2017-03-25T00:00:00.000","2010-03-24T00:00:00.000","1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK99VJ","Bedrijfsauto","ROVER","RANGE ROVER VAN","20191222","20180908",,"stationwagen",,"N.v.t.","N.v.t.","8",,"1920","2280","2020",,,"19841224","19841224","Geen verstrekking in Open Data",,"Nee",,"360",,,,,,"4",,"451",,,"181","N1",,,"tegen r. balk v. vooras","2280",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-12-22T00:00:00.000","2018-09-08T00:00:00.000","1984-12-24T00:00:00.000","1984-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL10LR","Bedrijfsauto","ROVER","RANGE ROVER VAN","20260326","20100807",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1873","2280","1973","750",,"19850420","19850420","Geen verstrekking in Open Data",,"Ja",,"407",,,"3500",,"0","4","0","452",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","5780",,,"2024","Onlogisch","04","Ja","2026-03-26T00:00:00.000","2010-08-07T00:00:00.000","1985-04-20T00:00:00.000","1985-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL37FD","Bedrijfsauto","ROVER","RANGE ROVER VAN","20030213","20071120",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1872","2280","1972",,,"19850410","19850410","Geen verstrekking in Open Data",,"Nee",,"408",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-02-13T00:00:00.000","2007-11-20T00:00:00.000","1985-04-10T00:00:00.000","1985-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN05PT","Bedrijfsauto","ROVER","RANGE ROVER VAN","20220917","20160115",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1780","2280","1880",,,"19790630","19851011","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-09-17T00:00:00.000","2016-01-15T00:00:00.000","1979-06-30T00:00:00.000","1985-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN09NH","Bedrijfsauto","ROVER","RANGE ROVER VAN AUTOMATIC","20140313","20110701",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1828","2280","1928",,,"19850823","19850823","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-03-13T00:00:00.000","2011-07-01T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN32BB","Bedrijfsauto","ROVER","RANGE ROVER VAN","20000921","20090112",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1836","2280","1936",,,"19850625","19850625","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","462",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-09-21T00:00:00.000","2009-01-12T00:00:00.000","1985-06-25T00:00:00.000","1985-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN47YK","Bedrijfsauto","ROVER","RANGE ROVER VAN","19881024","20101026",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1820","2320","1920",,,"19851024","19851024","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2320",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","07","Ja","1988-10-24T00:00:00.000","2010-10-26T00:00:00.000","1985-10-24T00:00:00.000","1985-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN64KV","Bedrijfsauto","ROVER","RANGE ROVER VAN AUTOMATIC","20220303","20200526",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1924","2510","2024",,,"19850821","19850821","Geen verstrekking in Open Data",,"Ja",,"586",,,,,"0","4","0","444",,"0","181","N1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-03-03T00:00:00.000","2020-05-26T00:00:00.000","1985-08-21T00:00:00.000","1985-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV45LD","Bedrijfsauto","ROVER","RANGE ROVER VAN","20000825","20151223",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2020","2320","2120",,,"19840630","19870314","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2320",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2000-08-25T00:00:00.000","2015-12-23T00:00:00.000","1984-06-30T00:00:00.000","1987-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX24XN","Bedrijfsauto","ROVER","RANGE ROVER VAN","20130418","19981001",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1860","2280","1960",,,"19800630","19870901","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"0","4","0","0",,"0","181","N1",,,"op r. balk a. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-04-18T00:00:00.000","1998-10-01T00:00:00.000","1980-06-30T00:00:00.000","1987-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL32TY","Personenauto","ROVER","RANGE ROVER VAN","19991105","19990830",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1906",,"2006",,,"19850523","19850523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"1995","Geen oordeel","07","Ja","1999-11-05T00:00:00.000","1999-08-30T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHJL05","Bedrijfsauto","ROVER","RANGE ROVER VAN","20051018","20090527",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1860","2280","1960",,,"19840306","19840306","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"181","N1",,,"tegen r. balk v. vooras","2280",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja","2005-10-18T00:00:00.000","2009-05-27T00:00:00.000","1984-03-06T00:00:00.000","1984-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVL23","Bedrijfsauto","ROVER","RANGE ROVER VAN","20150912","20020228",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1828","2280","1928",,,"19830718","19971120","Geen verstrekking in Open Data",,"Nee",,"452",,"3500",,,"0","4","0","0",,"0","181","N1",,,"tegen r. balk v. vooras","2280",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-09-12T00:00:00.000","2002-02-28T00:00:00.000","1983-07-18T00:00:00.000","1997-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
