"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50PFG5","Personenauto","BMW","120I","20240607","20180929","9663","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110107","20110107","Geen verstrekking in Open Data","56626","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2018-09-29T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50PXZ2","Personenauto","BMW","120I","20250417","20240117","10425","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110415","20110415","Geen verstrekking in Open Data","60631","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-01-17T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PFF7","Personenauto","BMW","120I","20250325","20111021","9639","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110301","20110301","Geen verstrekking in Open Data","56452","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2011-10-21T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TDK7","Personenauto","BMW","120I","20250113","20140626","7536","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120106","20120106","Geen verstrekking in Open Data","44787","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*03","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2014-06-26T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PFG1","Personenauto","BMW","120I","20250517","20221113","9857","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110125","20110125","Geen verstrekking in Open Data","56124","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*01","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-11-13T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PFG1","Personenauto","BMW","120I","20240826","20160903","9833","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110125","20110125","Geen verstrekking in Open Data","55950","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*01","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2016-09-03T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RBG7","Personenauto","BMW","120I","20250523","20160826","9782","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110421","20110421","Geen verstrekking in Open Data","55964","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2016-08-26T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XGX2","Personenauto","BMW","120I","20250322","20180217","7642","cabriolet","4","WIT","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20120606","20120606","Geen verstrekking in Open Data","46023","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*04","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-02-17T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PFR6","Personenauto","BMW","120I","20200924",,"9663","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110108","20110108","Geen verstrekking in Open Data","56626","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2019","Geen oordeel","07","Ja","2020-09-24T00:00:00.000",,"2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RPF5","Personenauto","BMW","120I","20240704","20180421","8823","cabriolet","4","WIT","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110629","20110629","Geen verstrekking in Open Data","48996","Nee",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-04-21T00:00:00.000","2011-06-29T00:00:00.000","2011-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TPR5","Personenauto","BMW","120I","20250511","20230513","8298","cabriolet","4","WIT","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20120322","20120322","Geen verstrekking in Open Data","48673","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*04","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-05-13T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RVJ3","Personenauto","BMW","120I","20250112","20150114","9677","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110805","20110805","Geen verstrekking in Open Data","55201","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2015-01-14T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RSH8","Personenauto","BMW","120I","20241215","20110719","8945","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110719","20110719","Geen verstrekking in Open Data","49886","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69RHD1","Personenauto","BMW","120I","20240520","20110721","9792","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110520","20110520","Geen verstrekking in Open Data","56034","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2011-07-21T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNS31","Personenauto","BMW","120I","20250315","20210313","5408","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110419","20150205","Geen verstrekking in Open Data","48201","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*03","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-03-13T00:00:00.000","2011-04-19T00:00:00.000","2015-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPH07","Personenauto","BMW","120I CABRIO","20250430","20240406","19917","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505",,"1275","20100915","20150216","Geen verstrekking in Open Data","48546","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1870",,,,,,,"0.08","266","Nee","Nee",,"Nee","3145",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-04-06T00:00:00.000","2010-09-15T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RLT5","Personenauto","BMW","120I","20240629","20190513","9092","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110624","20110624","Geen verstrekking in Open Data","52864","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*03","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2019-05-13T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75RVL7","Personenauto","BMW","120I","20250227","20240228","8626","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110804","20110804","Geen verstrekking in Open Data","47568","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-02-28T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PXL5","Personenauto","BMW","120I","20250411","20110411","8398","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110411","20110411","Geen verstrekking in Open Data","47821","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*03","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76RLZ4","Personenauto","BMW","120I","20240628","20210626","9756","cabriolet","4","WIT","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110628","20110628","Geen verstrekking in Open Data","55773","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2021-06-26T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77SFD2","Personenauto","BMW","120I","20250207","20220809","10059","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110913","20110913","Geen verstrekking in Open Data","57591","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*02","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-08-09T00:00:00.000","2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NRT1","Personenauto","BMW","120I","20250415","20231003","11694","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20101104","20101104","Geen verstrekking in Open Data","60102","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*02","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-10-03T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGH08","Personenauto","BMW","120I","20250425","20170902","6557","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20130221","20140721","Geen verstrekking in Open Data","52766","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*06","UM51","5H000","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2017-09-02T00:00:00.000","2013-02-21T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RSX6","Personenauto","BMW","120I","20250121","20220122","8850","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110722","20110722","Geen verstrekking in Open Data","51102","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*03","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Onlogisch","04","Ja","2025-01-21T00:00:00.000","2022-01-22T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PFG8","Personenauto","BMW","120I","20250128","20200801","9639","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20110128","20110128","Geen verstrekking in Open Data","56452","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*02","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2020-08-01T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SHX5","Personenauto","BMW","120I","20250517","20150601","9275","cabriolet","4","WIT","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20111011","20111011","Geen verstrekking in Open Data","52282","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*03","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2015-06-01T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88LKG3","Personenauto","BMW","120I","20240917","20171227","10219","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20100510","20100510","Geen verstrekking in Open Data","52961","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*01","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0","0.00","2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2017-12-27T00:00:00.000","2010-05-10T00:00:00.000","2010-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NZJ1","Personenauto","BMW","120I","20240919","20191002","12003","cabriolet","4","WIT","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110107","20110107","Geen verstrekking in Open Data","61755","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*02","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-10-02T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PBZ2","Personenauto","BMW","120I","20250526","20200530","11129","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20110106","20110106","Geen verstrekking in Open Data","57086","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*01","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2020-05-30T00:00:00.000","2011-01-06T00:00:00.000","2011-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
