"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ90FN","Oplegger","KUIPER","PLC","20240705","20060214",,"open wagen",,"N.v.t.","N.v.t.",,,"1750","8500",,,,"20060214","20060214","Geen verstrekking in Open Data",,"N.v.t.","100","6750",,,,,,,"500",,,"615","213","O3",,,"r. tegen voorste dwarsbalk","8500",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91PH","Oplegger","KUIPER","PLA","20241029","20160909",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1960","6400",,,,"20070105","20070105","Geen verstrekking in Open Data",,"N.v.t.","100","4440",,,,,,,"928",,,"1000","220","O3",,,"tegen r. balk 100 cm v. hart asstel","6400",,,,,,,,"624","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2016-09-09T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91YV","Oplegger","KUIPER","PLSD","20250104","20231220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2050","9000",,,,"20070824","20070824","Geen verstrekking in Open Data",,"N.v.t.","100","6950",,,,,"0","0","760","0",,"862","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"572","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-12-20T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ92DZ","Oplegger","KUIPER","PLSD","20241018","20091215",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2370","8500",,,,"20060111","20060111","Geen verstrekking in Open Data",,"N.v.t.","100","6130",,,,,,,"775",,,"861","239","O3",,,"r. balk a. hart koppeling","8500",,,,,,,,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2009-12-15T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ94KY","Oplegger","KUIPER","PLV","20240602","20180504",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6680","8000",,,,"20060914","20060914","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,,"1000",,,"1140","250","O3",,,"tegen r. balk 200 cm v. hart asstel","8000",,,,,,,,"595","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2018-05-04T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,"1600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ94XX","Oplegger","KUIPER","PLSD","20250516","20081128",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2340","9000",,,,"20070704","20070704","Geen verstrekking in Open Data",,"N.v.t.","100","6660",,,,,,,"780",,,"875","227","O3",,,"tegen r. balk 100 cm v. hart asstel","9000",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2008-11-28T00:00:00.000","2007-07-04T00:00:00.000","2007-07-04T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ99ZB","Oplegger","KUIPER","PLV","20240609","20190814",,"open wagen",,"N.v.t.","N.v.t.",,,"1740","7000",,,,"20070829","20070829","Geen verstrekking in Open Data",,"N.v.t.","100","5260",,,,,,,"600",,,"710","207","O3",,,"r. tegen voorste dwarsbalk","7000",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-09T00:00:00.000","2019-08-14T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01BT","Oplegger","KUIPER","PLC","20250214","20120209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2700","7000",,,,"20071024","20071024","Geen verstrekking in Open Data",,"N.v.t.","100","4300",,,,,,,"580",,,"705","222","O3",,,"r. balk","7000",,,,,,,,"375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2012-02-09T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01DZ","Oplegger","KUIPER","PLA","20241103","20220318",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2440","6400",,,,"20071206","20071206","Geen verstrekking in Open Data",,"N.v.t.","100","3960",,,,,,,"1028",,,"1100","220","O3",,,"r. balk v. achteras","6400",,,,,,,,"693","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2022-03-18T00:00:00.000","2007-12-06T00:00:00.000","2007-12-06T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01VD","Oplegger","KUIPER","PLC","20250114","20090313",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"5280","7000",,,,"20090306","20090306","Geen verstrekking in Open Data",,"N.v.t.","100","1720",,,,,,,"780",,,"824","255","O3",,,"r. balk v. achteras","7000",,,,,,,,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2009-03-13T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02SP","Oplegger","KUIPER","PLV","20250524","20090304",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2350","15000",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","12650",,,,,,,"760",,,"850","230","O4",,,"tegen r. balk 100 cm v. hart koppeling","15000",,,,,,,,"562","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2009-03-04T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK02XJ","Oplegger","KUIPER","PLC",,"20230928",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3180","3500",,,,"20090710","20090710","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","629",,,"754","225","O3",,,"r. dwarsbalk v. achteras","5800",,,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-28T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08LK","Oplegger","KUIPER","PLD","20250314","20180927",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","5000",,,,"20080702","20080702","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,"0","0","515","0",,"610","243","O3",,,"r. tegen voorste dwarsbalk","5000",,,,,,"0",,"447","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2018-09-27T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK09LK","Oplegger","KUIPER","PLD","20240706","20080702",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","4890",,,,"20080702","20080702","Geen verstrekking in Open Data",,"N.v.t.","100","3590",,,,,"0","0","515","0",,"610","243","O3",,,"r. tegen voorste dwarsbalk","5000",,,,,,"0",,"447","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10XJ","Oplegger","KUIPER","PLSD","20241017","20210604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"3420","11000",,,,"20090720","20090720","Geen verstrekking in Open Data",,"N.v.t.","100","7580",,,,,,,"969",,,"1070","239","O4",,,"r. balk v. hart asstel","11000",,,,,,,,"662","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-06-04T00:00:00.000","2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,"2300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK11LK","Oplegger","KUIPER","PLD","20241111","20211116",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","5000",,,,"20080718","20080718","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,"0","0","515","0",,"610","243","O3",,,"r. tegen voorste dwarsbalk","5000",,,,,,"0",,"447","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2021-11-16T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12LK","Oplegger","KUIPER","PLD","20250405","20101230",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1300","5000",,,,"20080813","20080813","Geen verstrekking in Open Data",,"N.v.t.","100","3700",,,,,"0","0","515","0",,"610","243","O3",,,"r. tegen voorste dwarsbalk","5000",,,,,,"0",,"447","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2010-12-30T00:00:00.000","2008-08-13T00:00:00.000","2008-08-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK12NN","Oplegger","KUIPER","PLSD","20240911","20171124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2210","9000",,,,"20080716","20080716","Geen verstrekking in Open Data",,"N.v.t.","100","6790",,,,,"0","0","760","0",,"862","224","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"572","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2017-11-24T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13NN","Oplegger","KUIPER","PLSD","20230607","20240404",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2210","9000",,,,"20080716","20080716","Geen verstrekking in Open Data",,"N.v.t.","100","6790",,,,,"0","0","760","0",,"862","224","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"572","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-06-07T00:00:00.000","2024-04-04T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK13TN","Oplegger","KUIPER","PLC","20250128","20090129",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"5140","7000",,,,"20090123","20090123","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"786",,,"830","255","O3",,,"r. balk by achteras","7000",,,,,,,,"508","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2009-01-29T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"1550",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14BL","Oplegger","KUIPER","PLSD","20241016","20170130",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"6480","11000",,,,"20071012","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","4520",,,,,,,"1198",,,"1328","255","O3",,,"r. balk a. achteras","11000",,,,,,,,"873","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2017-01-30T00:00:00.000","2007-10-12T00:00:00.000","2007-10-12T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14KD","Oplegger","KUIPER","PLG","20241004","20231002",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2130","7000",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","4870",,,,,,"2","650",,,"725","220","O3",,,"r. balk","7500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2023-10-02T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15DB","Oplegger","KUIPER","PLSD","20250103","20091215",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2150","9000",,,,"20080130","20080130","Geen verstrekking in Open Data",,"N.v.t.","100","6850",,,,,"0","0","860","0",,"962","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"627","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2009-12-15T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16DB","Oplegger","KUIPER","PLSD","20250314","20190114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2150","9000",,,,"20071109","20071109","Geen verstrekking in Open Data",,"N.v.t.","100","6850",,,,,"0","0","860","0",,"962","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"627","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2019-01-14T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20JX","Oplegger","KUIPER","PLC","20250523","20240412",,"open wagen",,"N.v.t.","N.v.t.",,,"2850","8500",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","5650",,,,,,,"657",,,"755","222","O3",,,"tegen r. balk 120 cm v. hart asstel","9000",,,,,,,,"472","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2024-04-12T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21TR","Oplegger","KUIPER","PLSD","20240317","20240119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2150","9000",,,,"20090205","20090205","Geen verstrekking in Open Data",,"N.v.t.","100","6850",,,,,"0","0","860","0",,"962","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"627","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-03-17T00:00:00.000","2024-01-19T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24JX","Oplegger","KUIPER","PLG",,"20200729",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2130","3500",,,,"20080513","20080513","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"653",,,,"220","O3",,,"r. balk v. achteras","7500",,,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-29T00:00:00.000","2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK24VT","Oplegger","KUIPER","PLC","20250409","20090624",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2680","7000",,,,"20090507","20090507","Geen verstrekking in Open Data",,"N.v.t.","100","4320",,,,,,,"577",,,"670","225","O3",,,"tegen r. balk 100 cm v. achteras","7000",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2009-06-24T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK25ZX","Oplegger","KUIPER","PLSD","20250208","20230119",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"2720","10000",,,,"20100422","20100422","Geen verstrekking in Open Data",,"N.v.t.","100","7280",,,,,,,"859",,,"950","237","O3",,,"r. balk","10000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2023-01-19T00:00:00.000","2010-04-22T00:00:00.000","2010-04-22T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK26JP","Oplegger","KUIPER","PLSD","20250428","20080411",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1950","9000",,,,"20080411","20080411","Geen verstrekking in Open Data",,"N.v.t.","100","7050",,,,,"0","0","660","0",,"762","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,"0",,"497","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
