"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V740KD","Bedrijfsauto","OPEL","MOVANO JPM","20241123","20191101","13629","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20171123","20171123","Geen verstrekking in Open Data","56556","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2019-11-01T00:00:00.000","2017-11-23T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V742KD","Bedrijfsauto","OPEL","MOVANO JPM","20241125","20191101","13629","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20171121","20171121","Geen verstrekking in Open Data","56556","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2019-11-01T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V769KD","Bedrijfsauto","OPEL","MOVANO JPM","20240919","20200507","13629","kipper","7","N.v.t.","N.v.t.","4","2299","2234","3500","2334","750",,"20171121","20171121","Geen verstrekking in Open Data","56556","Ja",,"1266",,,"2500",,"4","4","0","0",,"593","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.05","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2020-05-07T00:00:00.000","2017-11-21T00:00:00.000","2017-11-21T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V791HX","Bedrijfsauto","OPEL","MOVANO JPM","20241023","20231030","13115","kipper","7","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20170831","20170831","Geen verstrekking in Open Data","54392","Ja",,"1014",,,"2500",,"4","4","0","0",,"663","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*03","Z4S2","S1AKB7P","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-10-30T00:00:00.000","2017-08-31T00:00:00.000","2017-08-31T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V820LB","Bedrijfsauto","OPEL","MOVANO JPM","20250112","20180112","14428","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180112","20180112","Geen verstrekking in Open Data","59858","Ja",,"1014",,,"3500",,"2","6","0","0",,"718","210","N1",,,"in bodemplaat r. v.","3500","MS",,"e2*2007/46*0478*05","T6U4","S277D3P","0","0.05","433","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V898SG","Bedrijfsauto","OPEL","MOVANO JPM","20240920","20180920","11945","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2023","3500","2123","750",,"20180920","20180920","Geen verstrekking in Open Data","49406","Ja",,"1477",,,"2500",,"2","4","0","0",,"588","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Y4W1","5166B3P","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2018-09-20T00:00:00.000","2018-09-20T00:00:00.000","2018-09-20T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V910RZ","Bedrijfsauto","OPEL","MOVANO JPM","20240907","20240404","13743","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180907","20180907","Geen verstrekking in Open Data","56976","Ja",,"1014",,,"2500",,"2","4","0","0",,"658","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Y6T2","S271C3P","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2024-04-04T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBT62L","Bedrijfsauto","OPEL","MOVANO JPM","20220906","20190906","12656","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2337","3500","2437","750",,"20190906","20190906","Geen verstrekking in Open Data","52400","Nee","143","1163",,,"3500",,"2","6","0","0",,"588","210","N1",,,,"3500","MS",,"e2*2007/46*0478*08","TS13","5275D3P","0","0.04","368","Nee","Nee",,"Nee","7000","0","0.00","2019","Logisch","00","Ja","2022-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBZ53F","Bedrijfsauto","OPEL","MOVANO JPM","20240930","20190930","13545","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2213","3500","2313","750",,"20190930","20190930","Geen verstrekking in Open Data","56143","Ja","152","1287",,,"2500",,"4","4","0","0",,"685","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S2","S174B7P","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDR03X","Bedrijfsauto","OPEL","MOVANO JPM","20241217","20191231","14051","kipper","7","N.v.t.","N.v.t.","4","2299","2380","3500","2480","750",,"20191217","20191217","Geen verstrekking in Open Data","58271","Ja","152","1120",,,"2500",,"4","4",,"581",,"593","210","N1",,,,"3500","MS",,"e2*2007/46*0478*07","Z4S1","S172B7B","0","0.04","368","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2019-12-31T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFS46Z","Bedrijfsauto","OPEL","MOVANO JPM","20250331","20200923","13648","kipper","7","N.v.t.","N.v.t.","4","2299","2284","3500","2384","750",,"20200331","20200331","Geen verstrekking in Open Data","56575","Ja","152","1216",,,"2500",,"4","4","0","581",,"593","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-09-23T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS36B","Bedrijfsauto","OPEL","MOVANO JPM","20240820","20200820","13624","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2316","3500","2416","750",,"20200820","20200820","Geen verstrekking in Open Data","56476","Ja","161","1184",,,"2500",,"4","4",,,,"685","210","N1",,,,"3500","MS",,"e2*2007/46*0478*07","Z4L2","S174B7P","0","0.05","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS42K","Bedrijfsauto","OPEL","MOVANO JPM","20250102","20220509","13742","kipper","7","N.v.t.","N.v.t.","4","2299","2289","3500","2389","750",,"20201130","20201130","Geen verstrekking in Open Data","56971","Ja","152","1211",,,"2500",,"4","4","0","581",,"593","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Z4S1","S172B7B","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-05-09T00:00:00.000","2020-11-30T00:00:00.000","2020-11-30T00:00:00.000",,,,,,,,,,,"251",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJN56J","Bedrijfsauto","OPEL","MOVANO JPM","20250224","20210504","13055","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2059","3500","2159","750",,"20210224","20210224","Geen verstrekking in Open Data","54078","Ja","148","1441",,,"2500",,"2","4",,,,"658","210","N1",,,,"3500","MS",,"e2*2007/46*0478*05","Y4Y2","5168B3P","0","0.04","433","Nee","Ja",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-05-04T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
