"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V642NH","VOLKSWAGEN","CRAFTER","20180323","20180323","N.v.t.","47216","open laadvloer"
"Bedrijfsauto","V642NZ","VOLKSWAGEN","CRAFTER","20180511","20180511","N.v.t.","59198","open laadvloer"
"Bedrijfsauto","V64DHP","VOLKSWAGEN","CRAFTER","20240222","20240222","N.v.t.","76076","open laadvloer"
"Bedrijfsauto","V653ZB","VOLKSWAGEN","CRAFTER","20190425","20190425","N.v.t.","66323","open laadvloer"
"Bedrijfsauto","V65DVL","VOLKSWAGEN","CRAFTER","20240429","20240429","N.v.t.","63316","open laadvloer"
"Bedrijfsauto","V662HV","VOLKSWAGEN","CRAFTER","20170920","20170920","N.v.t.","51303","open laadvloer"
"Bedrijfsauto","V665XR","VOLKSWAGEN","CRAFTER","20190403","20190403","N.v.t.","54373","open laadvloer"
"Bedrijfsauto","V66DTP","VOLKSWAGEN","CRAFTER","20240405","20240405","N.v.t.","86106","open laadvloer"
"Bedrijfsauto","V66DZJ","VOLKSWAGEN","CRAFTER","20240402","20240402","N.v.t.","81074","open laadvloer"
"Bedrijfsauto","V670XR","VOLKSWAGEN","CRAFTER","20190329","20190329","N.v.t.","63292","open laadvloer"
"Bedrijfsauto","V671XR","VOLKSWAGEN","CRAFTER","20190329","20190329","N.v.t.","63292","open laadvloer"
"Bedrijfsauto","V672XR","VOLKSWAGEN","CRAFTER","20190329","20190329","N.v.t.","63292","open laadvloer"
"Bedrijfsauto","V676NB","VOLKSWAGEN","CRAFTER","20180316","20180316","N.v.t.","58913","open laadvloer"
"Bedrijfsauto","V679LX","VOLKSWAGEN","CRAFTER","20180419","20180419","N.v.t.","47645","open laadvloer"
"Bedrijfsauto","V67DXX","VOLKSWAGEN","CRAFTER","20240422","20240422","N.v.t.","67847","open laadvloer"
"Bedrijfsauto","V67FDB","VOLKSWAGEN","CRAFTER","20240423","20240423","N.v.t.","84860","open laadvloer"
"Bedrijfsauto","V681LX","VOLKSWAGEN","CRAFTER","20180406","20180406","N.v.t.","47645","open laadvloer"
"Bedrijfsauto","V682NT","VOLKSWAGEN","CRAFTER","20180710","20180710","N.v.t.","61396","open laadvloer"
"Bedrijfsauto","V685JS","VOLKSWAGEN","CRAFTER","20171030","20171030","N.v.t.","51127","open laadvloer"
"Bedrijfsauto","V686TN","VOLKSWAGEN","CRAFTER","20190102","20190102","N.v.t.","70243","open laadvloer"
"Bedrijfsauto","V691KH","VOLKSWAGEN","CRAFTER","20180103","20180103","N.v.t.","52295","open laadvloer"
"Bedrijfsauto","V69FFV","VOLKSWAGEN","CRAFTER","20240508","20240508","N.v.t.","67641","open laadvloer"
"Bedrijfsauto","V706ZF","VOLKSWAGEN","CRAFTER","20190703","20190703","N.v.t.","50755","open laadvloer"
"Bedrijfsauto","V70DZF","VOLKSWAGEN","CRAFTER","20240408","20240408","N.v.t.","78194","open laadvloer"
"Bedrijfsauto","V710GD","VOLKSWAGEN","CRAFTER","20170501","20170501","N.v.t.","51540","open laadvloer"
"Bedrijfsauto","V71DXX","VOLKSWAGEN","CRAFTER","20240422","20240422","N.v.t.","66879","open laadvloer"
"Bedrijfsauto","V71DZF","VOLKSWAGEN","CRAFTER","20240408","20240408","N.v.t.","75361","open laadvloer"
"Bedrijfsauto","V726XJ","VOLKSWAGEN","CRAFTER","20190315","20190315","N.v.t.","63482","open laadvloer"
"Bedrijfsauto","V726ZS","VOLKSWAGEN","CRAFTER","20190718","20190718","N.v.t.","50755","open laadvloer"
"Bedrijfsauto","V727SG","VOLKSWAGEN","CRAFTER","20180920","20180920","N.v.t.","63253","open laadvloer"
"Bedrijfsauto","V727ZS","VOLKSWAGEN","CRAFTER","20190628","20190628","N.v.t.","50755","open laadvloer"
"Bedrijfsauto","V728HN","VOLKSWAGEN","CRAFTER","20170904","20170904","N.v.t.","47057","open laadvloer"
"Bedrijfsauto","V728ZS","VOLKSWAGEN","CRAFTER","20190823","20190823","N.v.t.","50755","open laadvloer"
"Bedrijfsauto","V72DJL","VOLKSWAGEN","CRAFTER","20180719","20240518","N.v.t.","49231","open laadvloer"
"Bedrijfsauto","V72DZF","VOLKSWAGEN","CRAFTER","20240408","20240408","N.v.t.","73592","open laadvloer"
"Bedrijfsauto","V734RR","VOLKSWAGEN","CRAFTER","20180821","20180821","N.v.t.","61944","open laadvloer"
"Bedrijfsauto","V75FPX","VOLKSWAGEN","CRAFTER","20190311",,"N.v.t.","48159","open laadvloer"
"Bedrijfsauto","V760JZ","VOLKSWAGEN","CRAFTER","20171114","20171114","N.v.t.","52366","open laadvloer"
"Bedrijfsauto","V772HG","VOLKSWAGEN","CRAFTER","20170710","20170710","N.v.t.","51009","open laadvloer"
"Bedrijfsauto","V780TP","VOLKSWAGEN","CRAFTER","20190221","20190221","N.v.t.","72663","open laadvloer"
"Bedrijfsauto","V781PV","VOLKSWAGEN","CRAFTER","20180626","20180626","N.v.t.","51485","open laadvloer"
"Bedrijfsauto","V781ST","VOLKSWAGEN","CRAFTER","20181019","20181019","N.v.t.","53968","open laadvloer"
"Bedrijfsauto","V782TD","VOLKSWAGEN","CRAFTER","20181130","20181130","N.v.t.","54969","open laadvloer"
"Bedrijfsauto","V78FFH","VOLKSWAGEN","CRAFTER","20240516","20240516","N.v.t.","83741","open laadvloer"
"Bedrijfsauto","V79DFB","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V807ZP","VOLKSWAGEN","CRAFTER","20190618","20190618","N.v.t.","53024","open laadvloer"
"Bedrijfsauto","V809HX","VOLKSWAGEN","CRAFTER","20170927","20170927","N.v.t.","52898","open laadvloer"
"Bedrijfsauto","V80DFB","VOLKSWAGEN","CRAFTER","20240314","20240314","N.v.t.","71640","open laadvloer"
"Bedrijfsauto","V80DGD","VOLKSWAGEN","CRAFTER","20240304","20240304","N.v.t.","74711","open laadvloer"
"Bedrijfsauto","V813ZD","VOLKSWAGEN","CRAFTER","20190424","20190424","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","V817RJ","VOLKSWAGEN","CRAFTER","20180813","20180813","N.v.t.","43613","open laadvloer"
"Bedrijfsauto","V818NB","VOLKSWAGEN","CRAFTER","20180313","20180313","N.v.t.","56913","open laadvloer"
"Bedrijfsauto","V821XX","VOLKSWAGEN","CRAFTER","20190509","20190509","N.v.t.","54270","open laadvloer"
"Bedrijfsauto","V82DFV","VOLKSWAGEN","CRAFTER","20240301","20240301","N.v.t.","73830","open laadvloer"
"Bedrijfsauto","V831GN","VOLKSWAGEN","CRAFTER","20170601","20170601","N.v.t.","57111","open laadvloer"
"Bedrijfsauto","V83DFV","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V840VJ","VOLKSWAGEN","CRAFTER","20190110","20190110","N.v.t.","52088","open laadvloer"
"Bedrijfsauto","V84DTH","VOLKSWAGEN","CRAFTER","20240504","20240504","N.v.t.","80845","open laadvloer"
"Bedrijfsauto","V856GZ","VOLKSWAGEN","CRAFTER","20170706","20170706","N.v.t.","47581","open laadvloer"
"Bedrijfsauto","V857GZ","VOLKSWAGEN","CRAFTER","20170720","20170720","N.v.t.","51628","open laadvloer"
"Bedrijfsauto","V85DNL","VOLKSWAGEN","CRAFTER","20240412","20240412","N.v.t.","79107","open laadvloer"
"Bedrijfsauto","V862VR","VOLKSWAGEN","CRAFTER","20190222","20190222","N.v.t.","69601","open laadvloer"
"Bedrijfsauto","V868HX","VOLKSWAGEN","CRAFTER","20170908","20170908","N.v.t.","52295","open laadvloer"
"Bedrijfsauto","V86DLP","VOLKSWAGEN","CRAFTER","20240517","20240517","N.v.t.","79638","open laadvloer"
"Bedrijfsauto","V870XV","VOLKSWAGEN","CRAFTER","20190411","20190411","N.v.t.","74448","open laadvloer"
"Bedrijfsauto","V874KF","VOLKSWAGEN","CRAFTER","20180220","20180220","N.v.t.","51540","open laadvloer"
"Bedrijfsauto","V875NZ","VOLKSWAGEN","CRAFTER","20180514","20180514","N.v.t.","45224","open laadvloer"
"Bedrijfsauto","V878HS","VOLKSWAGEN","CRAFTER","20170912","20170912","N.v.t.","50929","open laadvloer"
"Bedrijfsauto","V879HS","VOLKSWAGEN","CRAFTER","20170912","20170912","N.v.t.","50929","open laadvloer"
"Bedrijfsauto","V879SN","VOLKSWAGEN","CRAFTER","20181011","20181011","N.v.t.","48588","open laadvloer"
"Bedrijfsauto","V87DFV","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V87DLP","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V882RK","VOLKSWAGEN","CRAFTER","20180830","20180830","N.v.t.","49605","open laadvloer"
"Bedrijfsauto","V88DFV","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V891RG","VOLKSWAGEN","CRAFTER","20180720","20180720","N.v.t.","62673","open laadvloer"
"Bedrijfsauto","V891VJ","VOLKSWAGEN","CRAFTER","20190110","20190110","N.v.t.","69529","open laadvloer"
"Bedrijfsauto","V895HD","VOLKSWAGEN","CRAFTER","20170731","20170731","N.v.t.","46954","open laadvloer"
"Bedrijfsauto","V897TP","VOLKSWAGEN","CRAFTER","20190125","20190125","N.v.t.","54595","open laadvloer"
"Bedrijfsauto","V898TP","VOLKSWAGEN","CRAFTER","20190125","20190125","N.v.t.","54595","open laadvloer"
"Bedrijfsauto","V905NK","VOLKSWAGEN","CRAFTER","20180405","20180405","N.v.t.","56373","open laadvloer"
"Bedrijfsauto","V915PD","VOLKSWAGEN","CRAFTER","20180529","20180529","N.v.t.","64578","open laadvloer"
"Bedrijfsauto","V916PD","VOLKSWAGEN","CRAFTER","20180529","20180529","N.v.t.","64578","open laadvloer"
"Bedrijfsauto","V917PD","VOLKSWAGEN","CRAFTER","20180529","20180529","N.v.t.","64578","open laadvloer"
"Bedrijfsauto","V921NK","VOLKSWAGEN","CRAFTER","20180405","20180405","N.v.t.","64491","open laadvloer"
"Bedrijfsauto","V922TP","VOLKSWAGEN","CRAFTER","20190102","20190102","N.v.t.","53270","open laadvloer"
"Bedrijfsauto","V92DJB","VOLKSWAGEN","CRAFTER","20240312","20240312","N.v.t.","75353","open laadvloer"
"Bedrijfsauto","V92DRN","VOLKSWAGEN","CRAFTER","20240322","20240322","N.v.t.","80020","open laadvloer"
"Bedrijfsauto","V94FDZ","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V950RH","VOLKSWAGEN","CRAFTER","20180723","20180723","N.v.t.","56421","open laadvloer"
"Bedrijfsauto","V951KL","VOLKSWAGEN","CRAFTER","20180110","20180110","N.v.t.","52818","open laadvloer"
"Bedrijfsauto","V953FR","VOLKSWAGEN","CRAFTER","20170407","20170407","N.v.t.","51540","open laadvloer"
"Bedrijfsauto","V953RX","VOLKSWAGEN","CRAFTER","20181130","20181130","N.v.t.","49605","open laadvloer"
"Bedrijfsauto","V956RD","VOLKSWAGEN","CRAFTER","20180711","20180711","N.v.t.","64792","open laadvloer"
"Bedrijfsauto","V966NL","VOLKSWAGEN","CRAFTER","20180403","20180403","N.v.t.","47185","open laadvloer"
"Bedrijfsauto","V970XF","VOLKSWAGEN","CRAFTER","20190411","20190411","N.v.t.","75559","open laadvloer"
"Bedrijfsauto","V974PT","VOLKSWAGEN","CRAFTER","20180628","20180628","N.v.t.","52032","open laadvloer"
"Bedrijfsauto","V97DFS","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V97DTH","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","V980NB","VOLKSWAGEN","CRAFTER","20180315","20180315","N.v.t.","48089","open laadvloer"
"Bedrijfsauto","V986PK","VOLKSWAGEN","CRAFTER","20180627","20180627","N.v.t.","47787","open laadvloer"
"Bedrijfsauto","V987PK","VOLKSWAGEN","CRAFTER","20180627","20180627","N.v.t.","47787","open laadvloer"
"Bedrijfsauto","V988PK","VOLKSWAGEN","CRAFTER","20180627","20180627","N.v.t.","47787","open laadvloer"
"Bedrijfsauto","V998XF","VOLKSWAGEN","CRAFTER","20190307","20190307","N.v.t.","48335","open laadvloer"
"Bedrijfsauto","VB95KR","VOLKSWAGEN","PICKUP DC SYNCRO TD 51 KW","19880713","19880713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBD10D","VOLKSWAGEN","CRAFTER","20190712","20190712","N.v.t.","48835","open laadvloer"
"Bedrijfsauto","VBD18Z","VOLKSWAGEN","CRAFTER","20190705","20190705","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","VBD19Z","VOLKSWAGEN","CRAFTER","20190704","20190704","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","VBD20Z","VOLKSWAGEN","CRAFTER","20190705","20190705","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","VBD21Z","VOLKSWAGEN","CRAFTER","20190705","20190705","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","VBD22Z","VOLKSWAGEN","CRAFTER","20190705","20190705","N.v.t.","48073","open laadvloer"
"Bedrijfsauto","VBD31H","VOLKSWAGEN","CRAFTER","20190624","20190624","N.v.t.","48700","open laadvloer"
"Bedrijfsauto","VBG33D","VOLKSWAGEN","CRAFTER","20190924","20190924","N.v.t.","55698","open laadvloer"
"Bedrijfsauto","VBG34D","VOLKSWAGEN","CRAFTER","20190924","20190924","N.v.t.","55698","open laadvloer"
"Bedrijfsauto","VBG35D","VOLKSWAGEN","CRAFTER","20190924","20190924","N.v.t.","55698","open laadvloer"
"Bedrijfsauto","VBJ24D","VOLKSWAGEN","CRAFTER","20190718","20190718","N.v.t.","53913","open laadvloer"
"Bedrijfsauto","VBJ30F","VOLKSWAGEN","CRAFTER","20190716","20190716","N.v.t.","46335","open laadvloer"
"Bedrijfsauto","VBJ94D","VOLKSWAGEN","CRAFTER","20190716","20190716","N.v.t.","46652","open laadvloer"
"Bedrijfsauto","VBJ99T","VOLKSWAGEN","CRAFTER","20190826","20190826","N.v.t.","57001","open laadvloer"
"Bedrijfsauto","VBK04S","VOLKSWAGEN","CRAFTER","20190810","20190810","N.v.t.","58922","open laadvloer"
"Bedrijfsauto","VBK10S","VOLKSWAGEN","CRAFTER","20190821","20190821","N.v.t.","68117","open laadvloer"
"Bedrijfsauto","VBK57L","VOLKSWAGEN","CRAFTER","20190725","20190725","N.v.t.","58047","open laadvloer"
"Bedrijfsauto","VBP77J","VOLKSWAGEN","CRAFTER","20190812","20190812","N.v.t.","60594","open laadvloer"
"Bedrijfsauto","VBS25X","VOLKSWAGEN","CRAFTER","20190926","20190926","N.v.t.","51311","open laadvloer"
"Bedrijfsauto","VBZ54V","VOLKSWAGEN","CRAFTER","20191004","20191004","N.v.t.","54644","open laadvloer"
"Bedrijfsauto","VD12KH","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19890123","19890123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDH47H","VOLKSWAGEN","CRAFTER","20200225","20200225","N.v.t.","66204","open laadvloer"
"Bedrijfsauto","VDH48H","VOLKSWAGEN","CRAFTER","20200120","20200120","N.v.t.","66204","open laadvloer"
"Bedrijfsauto","VDH73S","VOLKSWAGEN","CRAFTER","20190919","20191101","N.v.t.","58753","open laadvloer"
"Bedrijfsauto","VDL14Z","VOLKSWAGEN","CRAFTER","20191128","20191128","N.v.t.","55604","open laadvloer"
"Bedrijfsauto","VDN17V","VOLKSWAGEN","CRAFTER","20191206","20191206","N.v.t.","56333","open laadvloer"
"Bedrijfsauto","VDP69B","VOLKSWAGEN","CRAFTER","20191206","20191206","N.v.t.","52873","open laadvloer"
"Bedrijfsauto","VDP70B","VOLKSWAGEN","CRAFTER","20200210","20200210","N.v.t.","50279","open laadvloer"
"Bedrijfsauto","VDR19H","VOLKSWAGEN","CRAFTER","20191213","20191213","N.v.t.","53794","open laadvloer"
"Bedrijfsauto","VDR58S","VOLKSWAGEN","CRAFTER","20191211","20191211","N.v.t.","64125","open laadvloer"
"Bedrijfsauto","VDR68G","VOLKSWAGEN","CRAFTER","20200117","20200117","N.v.t.","54032","open laadvloer"
"Bedrijfsauto","VDV50K","VOLKSWAGEN","CRAFTER","20140513","20200113","N.v.t.","47072","open laadvloer"
"Bedrijfsauto","VDV89Z","VOLKSWAGEN","CRAFTER","20200206","20200206","N.v.t.","59428","open laadvloer"
"Bedrijfsauto","VDX04B","VOLKSWAGEN","CRAFTER","20200612","20200612","N.v.t.","56754","open laadvloer"
"Bedrijfsauto","VDX23B","VOLKSWAGEN","CRAFTER","20200110","20200110","N.v.t.","47867","open laadvloer"
"Bedrijfsauto","VDX69B","VOLKSWAGEN","CRAFTER","20200204","20200204","N.v.t.","55960","open laadvloer"
"Bedrijfsauto","VDX71Z","VOLKSWAGEN","CRAFTER","20200207","20200207","N.v.t.","56754","open laadvloer"
"Bedrijfsauto","VDZ99B","VOLKSWAGEN","CRAFTER","20200110","20200110","N.v.t.","64863","open laadvloer"
"Bedrijfsauto","VF002S","VOLKSWAGEN","CRAFTER","20131001","20131001","N.v.t.","42836","open laadvloer"
"Bedrijfsauto","VF268X","VOLKSWAGEN","CRAFTER","20131014","20131014","N.v.t.","38788","open laadvloer"
"Bedrijfsauto","VF427V","VOLKSWAGEN","TOURAN VAN","20131004","20131004","N.v.t.","44438","open laadvloer"
"Bedrijfsauto","VF443L","VOLKSWAGEN","GOLF VARIANT VAN","20130824","20130824","N.v.t.","36774","open laadvloer"
"Bedrijfsauto","VF528R","VOLKSWAGEN","CRAFTER","20130913","20130913","N.v.t.","44470","open laadvloer"
"Bedrijfsauto","VF536D","VOLKSWAGEN","CRAFTER","20130712","20130712","N.v.t.","39090","open laadvloer"
"Bedrijfsauto","VF993X","VOLKSWAGEN","261111","19780911","20131011","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VFF03S","VOLKSWAGEN","CRAFTER","20200227","20200227","N.v.t.","65998","open laadvloer"
"Bedrijfsauto","VFF04S","VOLKSWAGEN","CRAFTER","20200228","20200228","N.v.t.","67728","open laadvloer"
"Bedrijfsauto","VFF26J","VOLKSWAGEN","CRAFTER","20200205","20200205","N.v.t.","51985","open laadvloer"
"Bedrijfsauto","VFF53K","VOLKSWAGEN","CRAFTER","20200221","20200221","N.v.t.","68958","open laadvloer"
"Bedrijfsauto","VFH80H","VOLKSWAGEN","CRAFTER","20200220","20200220","N.v.t.","64125","open laadvloer"
"Bedrijfsauto","VFJ41L","VOLKSWAGEN","CRAFTER","20200318","20200318","N.v.t.","58699","open laadvloer"
"Bedrijfsauto","VFJ42L","VOLKSWAGEN","CRAFTER","20200310","20200310","N.v.t.","66165","open laadvloer"
"Bedrijfsauto","VFJ43L","VOLKSWAGEN","CRAFTER","20210115","20210115","N.v.t.","57071","open laadvloer"
"Bedrijfsauto","VFJ44L","VOLKSWAGEN","CRAFTER","20200325","20200325","N.v.t.","55128","open laadvloer"
"Bedrijfsauto","VFJ45L","VOLKSWAGEN","CRAFTER","20201023","20201023","N.v.t.","55128","open laadvloer"
"Bedrijfsauto","VFL33X","VOLKSWAGEN","CRAFTER","20200331","20200331","N.v.t.","64650","open laadvloer"
"Bedrijfsauto","VFN77S","VOLKSWAGEN","CRAFTER","20200314","20200314","N.v.t.","60753","open laadvloer"
"Bedrijfsauto","VFR14R","VOLKSWAGEN","CRAFTER","20200327","20200327","N.v.t.","59832","open laadvloer"
"Bedrijfsauto","VFR15R","VOLKSWAGEN","CRAFTER","20200327","20200327","N.v.t.","59832","open laadvloer"
"Bedrijfsauto","VFR72K","VOLKSWAGEN","CRAFTER","20200403","20200403","N.v.t.","68171","open laadvloer"
"Bedrijfsauto","VFS83X","VOLKSWAGEN","CRAFTER","20200401","20200401","N.v.t.","71815","open laadvloer"
"Bedrijfsauto","VFT36P","VOLKSWAGEN","CRAFTER","20200409","20200409","N.v.t.","49256","open laadvloer"
"Bedrijfsauto","VFT45S","VOLKSWAGEN","CRAFTER","20200410","20200410","N.v.t.","55675","open laadvloer"
"Bedrijfsauto","VFV78G","VOLKSWAGEN","CRAFTER","20200511","20200511","N.v.t.","62871","open laadvloer"
"Bedrijfsauto","VFV79G","VOLKSWAGEN","CRAFTER","20200511","20200511","N.v.t.","60571","open laadvloer"
"Bedrijfsauto","VFV80G","VOLKSWAGEN","CRAFTER","20200422","20200422","N.v.t.","60872","open laadvloer"
"Bedrijfsauto","VFV81G","VOLKSWAGEN","CRAFTER","20200501","20200501","N.v.t.","60571","open laadvloer"
"Bedrijfsauto","VFV82G","VOLKSWAGEN","CRAFTER","20200511","20200511","N.v.t.","62871","open laadvloer"
"Bedrijfsauto","VFV83G","VOLKSWAGEN","CRAFTER","20200506","20200506","N.v.t.","62871","open laadvloer"
"Bedrijfsauto","VFX43X","VOLKSWAGEN","CRAFTER","20200515","20200515","N.v.t.","64403","open laadvloer"
"Bedrijfsauto","VFX63T","VOLKSWAGEN","CRAFTER","20200520","20200520","N.v.t.","66997","open laadvloer"
"Bedrijfsauto","VFX64T","VOLKSWAGEN","CRAFTER","20200520","20200520","N.v.t.","66997","open laadvloer"
"Bedrijfsauto","VFZ76B","VOLKSWAGEN","CRAFTER","20200514","20200514","N.v.t.","50001","open laadvloer"
"Bedrijfsauto","VG479K","VOLKSWAGEN","GOLF VARIANT VAN","20140106","20140106","N.v.t.","40138","open laadvloer"
"Bedrijfsauto","VG626H","VOLKSWAGEN","CRAFTER","20131120","20131120","N.v.t.","43192","open laadvloer"
"Bedrijfsauto","VGB13P","VOLKSWAGEN","CRAFTER","20200530","20200530","N.v.t.","49287","open laadvloer"
"Bedrijfsauto","VGB15T","VOLKSWAGEN","CRAFTER","20200624","20200624","N.v.t.","59856","open laadvloer"
"Bedrijfsauto","VGB16T","VOLKSWAGEN","CRAFTER","20200619","20200619","N.v.t.","59856","open laadvloer"
"Bedrijfsauto","VGF15H","VOLKSWAGEN","CRAFTER","20200701","20200701","N.v.t.","51676","open laadvloer"
"Bedrijfsauto","VGG03V","VOLKSWAGEN","CRAFTER","20200711","20200711","N.v.t.","55865","open laadvloer"
"Bedrijfsauto","VGG25P","VOLKSWAGEN","CRAFTER","20200716","20200716","N.v.t.","49263","open laadvloer"
"Bedrijfsauto","VGG46P","VOLKSWAGEN","CRAFTER","20200825","20200825","N.v.t.","59216","open laadvloer"
"Bedrijfsauto","VGH34D","VOLKSWAGEN","CRAFTER","20200805","20200805","N.v.t.","67203","open laadvloer"
"Bedrijfsauto","VGH65D","VOLKSWAGEN","CRAFTER","20200909","20200909","N.v.t.","68553","open laadvloer"
"Bedrijfsauto","VGJ42L","VOLKSWAGEN","CRAFTER","20200717","20200717","N.v.t.","57761","open laadvloer"
"Bedrijfsauto","VGK68R","VOLKSWAGEN","CRAFTER","20200717","20200717","N.v.t.","53476","open laadvloer"
"Bedrijfsauto","VGK73J","VOLKSWAGEN","CRAFTER","20200717","20200717","N.v.t.","106149","open laadvloer"
"Bedrijfsauto","VGL65T","VOLKSWAGEN","CRAFTER","20200729","20200729","N.v.t.","61229","open laadvloer"
"Bedrijfsauto","VGN22G","VOLKSWAGEN","CRAFTER","20200903","20200903","N.v.t.","60422","open laadvloer"
"Bedrijfsauto","VGN66V","VOLKSWAGEN","CRAFTER","20201019","20201019","N.v.t.","51137","open laadvloer"
"Bedrijfsauto","VGN77K","VOLKSWAGEN","CRAFTER","20200821","20200821","N.v.t.","69871","open laadvloer"
"Bedrijfsauto","VGN78K","VOLKSWAGEN","CRAFTER","20200821","20200821","N.v.t.","69871","open laadvloer"
"Bedrijfsauto","VGN95Z","VOLKSWAGEN","CRAFTER","20210326","20210326","N.v.t.","72833","open laadvloer"
"Bedrijfsauto","VGP27G","VOLKSWAGEN","CRAFTER","20200821","20200821","N.v.t.","69871","open laadvloer"
"Bedrijfsauto","VGP41F","VOLKSWAGEN","245021 PICK UP","19810416","20200730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGP48D","VOLKSWAGEN","CRAFTER","20200729","20200729","N.v.t.","60586","open laadvloer"
"Bedrijfsauto","VGP49D","VOLKSWAGEN","CRAFTER","20200729","20200729","N.v.t.","60586","open laadvloer"
"Bedrijfsauto","VGP79H","VOLKSWAGEN","CRAFTER","20200923","20200923","N.v.t.","66226","open laadvloer"
"Bedrijfsauto","VGP80H","VOLKSWAGEN","CRAFTER","20201103","20201103","N.v.t.","66398","open laadvloer"
"Bedrijfsauto","VGP91G","VOLKSWAGEN","CRAFTER","20200817","20200817","N.v.t.","55953","open laadvloer"
"Bedrijfsauto","VGR33V","VOLKSWAGEN","CRAFTER","20200921","20200921","N.v.t.","59882","open laadvloer"
"Bedrijfsauto","VGT75V","VOLKSWAGEN","CRAFTER","20200911","20200911","N.v.t.","62277","open laadvloer"
"Bedrijfsauto","VGV76G","VOLKSWAGEN","CRAFTER","20201021","20201021","N.v.t.","58174","open laadvloer"
"Bedrijfsauto","VGX03D","VOLKSWAGEN","CRAFTER","20200911","20200911","N.v.t.","47707","open laadvloer"
"Bedrijfsauto","VGX04D","VOLKSWAGEN","CRAFTER","20200911","20200911","N.v.t.","47707","open laadvloer"
"Bedrijfsauto","VGX62T","VOLKSWAGEN","CRAFTER","20201013","20201013","N.v.t.","54818","open laadvloer"
"Bedrijfsauto","VGZ65V","VOLKSWAGEN","CRAFTER","20201127","20201127","N.v.t.","60555","open laadvloer"
"Bedrijfsauto","VH195V","VOLKSWAGEN","CADDY","19880609","20140408","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHD69L","VOLKSWAGEN","CRAFTER","20201022","20201022","N.v.t.","57738","open laadvloer"
"Bedrijfsauto","VHG42F","VOLKSWAGEN","CRAFTER","20201103","20201103","N.v.t.","67173","open laadvloer"
"Bedrijfsauto","VHG81F","VOLKSWAGEN","CRAFTER","20201105","20201105","N.v.t.","69076","open laadvloer"
"Bedrijfsauto","VHH74J","VOLKSWAGEN","CRAFTER","20201022","20201022","N.v.t.","56627","open laadvloer"
"Bedrijfsauto","VHJ18G","VOLKSWAGEN","CRAFTER","20210102","20210102","N.v.t.","64070","open laadvloer"
"Bedrijfsauto","VHJ60V","VOLKSWAGEN","CRAFTER","20201103","20201103","N.v.t.","55214","open laadvloer"
"Bedrijfsauto","VHK61P","VOLKSWAGEN","CRAFTER","20201110","20201110","N.v.t.","64529","open laadvloer"
"Bedrijfsauto","VHK90F","VOLKSWAGEN","CRAFTER","20201109","20201109","N.v.t.","53857","open laadvloer"
"Bedrijfsauto","VHL77R","VOLKSWAGEN","CRAFTER","20201222","20201222","N.v.t.","67038","open laadvloer"
"Bedrijfsauto","VHN06J","VOLKSWAGEN","CRAFTER","20201215","20201215","N.v.t.","69076","open laadvloer"
"Bedrijfsauto","VHN06N","VOLKSWAGEN","CRAFTER","20201207","20201207","N.v.t.","67696","open laadvloer"
"Bedrijfsauto","VHN07N","VOLKSWAGEN","CRAFTER","20201222","20201222","N.v.t.","67038","open laadvloer"
"Bedrijfsauto","VHN87L","VOLKSWAGEN","CRAFTER","20201118","20201118","N.v.t.","62491","open laadvloer"
"Bedrijfsauto","VHP30T","VOLKSWAGEN","CRAFTER","20201127","20201127","N.v.t.","62110","open laadvloer"
"Bedrijfsauto","VHR47Z","VOLKSWAGEN","CRAFTER","20201216","20201216","N.v.t.","66411","open laadvloer"
"Bedrijfsauto","VHV43R","VOLKSWAGEN","CRAFTER","20201223","20201223","N.v.t.","63649","open laadvloer"
"Bedrijfsauto","VHV44R","VOLKSWAGEN","CRAFTER","20201223","20201223","N.v.t.","63649","open laadvloer"
