"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35ZFF2","Driewielig motorrijtuig","HONDA","HONDA TRX400",,"20200215","487","Niet geregistreerd","2","N.v.t.","N.v.t.","1","397","175",,"182",,,"20050415","20121228","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","v. by frame",,,,,,,,"0.08","124","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-15T00:00:00.000","2005-04-15T00:00:00.000","2012-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RVNL","Driewielig motorrijtuig","HONDA","KTC RXR 450",,"20240207","991","Niet geregistreerd","2","N.v.t.","N.v.t.","1","450","180","340","180",,,"20051001","20051001","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","tegen r. framebuis 030 cm a. vooras","340",,,,,,,"0.08","126","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2024-02-07T00:00:00.000","2005-10-01T00:00:00.000","2005-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SXP1","Driewielig motorrijtuig","HONDA","680 F",,"20240501","1012","Niet geregistreerd","2","N.v.t.","N.v.t.","1","675","281","480","290",,,"20090108","20120413","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","l. frame by motorruimte","480",,,,,,,"0.05","126","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2009-01-08T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TKH5","Driewielig motorrijtuig","HONDA","TE30",,"20150703","849","Niet geregistreerd","1","N.v.t.","N.v.t.","1","450","180","265","190",,,"20060103","20120225","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op frameplaat v. vooras","265",,,,,,,"0.08","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-03T00:00:00.000","2006-01-03T00:00:00.000","2012-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LPT2","Driewielig motorrijtuig","HONDA","SC22","20241031","20230722","2255","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","520",,"527",,,"19990602","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.14","175","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2023-07-22T00:00:00.000","1999-06-02T00:00:00.000","2000-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPK49","Driewielig motorrijtuig","HONDA","TRX 400",,"20180227","848","Niet geregistreerd","1","N.v.t.","N.v.t.","1","397","179",,"186",,,"20041021","20130615","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras",,,,,,,,"0.08","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-27T00:00:00.000","2004-10-21T00:00:00.000","2013-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRF18","Driewielig motorrijtuig","HONDA","GL1800A","20140617","20130916","3985","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","509",,"522",,,"20050802","20130621","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.17","169","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-06-17T00:00:00.000","2013-09-16T00:00:00.000","2005-08-02T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHV58","Driewielig motorrijtuig","HONDA","TRX 690 F",,"20160319","1011","Niet geregistreerd","2","N.v.t.","N.v.t.","1","675","283",,"290",,,"20080701","20140418","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","l. frame v. achteras",,,,,,,,"0.05","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-19T00:00:00.000","2008-07-01T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TLH90","Driewielig motorrijtuig","HONDA","HONDA GL1800","20250305","20180602","4429","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","511",,"528",,,"20090826","20140326","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,"SC47",,,,,,"0.16","169","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2018-06-02T00:00:00.000","2009-08-26T00:00:00.000","2014-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TTG13","Driewielig motorrijtuig","HONDA","TRX420",,"20190910","1125","Niet geregistreerd","2","N.v.t.","N.v.t.","1","416","276",,"284",,,"20140428","20140509","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","v. frame",,"TRX420 TE37",,,,,,"0.05","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-10T00:00:00.000","2014-04-28T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBK97","Driewielig motorrijtuig","HONDA","TRX450ER",,"20170401","1010","Niet geregistreerd","1","N.v.t.","N.v.t.","1","450","246",,"253",,,"20070327","20141203","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras",,"TE32",,,,,,"0.06","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-01T00:00:00.000","2007-03-27T00:00:00.000","2014-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40KPT8","Driewielig motorrijtuig","HONDA","TRX 450R",,"20100107","849","Niet geregistreerd","1","N.v.t.","N.v.t.","1","450","177",,"183",,,"20050614","20100107","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","by vooras",,,,,,,,"0.08","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-07T00:00:00.000","2005-06-14T00:00:00.000","2010-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LPT2","Driewielig motorrijtuig","HONDA","SC22","20240721","20211208","2969","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1520","520",,"527",,,"19960827","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.14","175","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2021-12-08T00:00:00.000","1996-08-27T00:00:00.000","2000-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LPT2","Driewielig motorrijtuig","HONDA","EML GL1500 GOLDWING SE","20240712","20100604","3037","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","520",,"527",,,"19970530","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.14","175","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2010-06-04T00:00:00.000","1997-05-30T00:00:00.000","2000-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SRJX","Driewielig motorrijtuig","HONDA","TE 28",,"20100512","1254","Niet geregistreerd","1","N.v.t.","N.v.t.","1","649","355","499","355",,,"20060414","20060414","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op frameplaat v. vooras","499",,,,,,,"0.04","128","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-12T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XFL9","Driewielig motorrijtuig","HONDA","TRIKE",,"20240415",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","700","360",,"369",,,"19851231","20120524","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. balhoofd",,,,,,,,"0.12","190","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","1985-12-31T00:00:00.000","2012-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LPT2","Driewielig motorrijtuig","HONDA","PAUL'S WINGS TRIKE","20250429","20200526","2867","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","577",,"584",,,"19930228","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.13","182","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2020-05-26T00:00:00.000","1993-02-28T00:00:00.000","2000-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JDR7","Driewielig motorrijtuig","HONDA","MONARCH II",,"20090425","4027","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","392","521","399",,,"20070102","20090425","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","balhoofd","521",,,,,,,"0.22","182","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-04-25T00:00:00.000","2007-01-02T00:00:00.000","2009-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48DJNT","Driewielig motorrijtuig","HONDA","TRX400EX",,"20220629","437","cabriolet",,"N.v.t.","N.v.t.","1","397","190","300","290",,,"19990726","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","op schetsplaat v. vooras","300",,,,,,,"0.02","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-29T00:00:00.000","1999-07-26T00:00:00.000","1999-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PSSZ","Driewielig motorrijtuig","HONDA","TE24 TRX350",,"20181208","1142","Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"230","392","237",,,"20021115","20041204","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","midden op schetsplaat v. vooras","392",,,,,,,"0.04","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-08T00:00:00.000","2002-11-15T00:00:00.000","2004-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48XZK8","Driewielig motorrijtuig","HONDA","HONDA TRX450",,"20190713","848","Niet geregistreerd","2","N.v.t.","N.v.t.","1","450","165","324","174",,,"20060324","20120917","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras","324",,,,,,,"0.09","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-13T00:00:00.000","2006-03-24T00:00:00.000","2012-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JBB9","Driewielig motorrijtuig","HONDA","TRX450R",,"20160310","1126","Niet geregistreerd","2","N.v.t.","N.v.t.","1","450","190",,"197",,,"20050614","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","brugstuk v. vooras",,,,,,,,"0.08","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-10T00:00:00.000","2005-06-14T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RDFX","Driewielig motorrijtuig","HONDA","TE30",,"20050202","1123","Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"190","345","197",,,"20041005","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","op schetsplaat voorzyde","345",,,,,,,"0.08","129","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-02T00:00:00.000","2004-10-05T00:00:00.000","2005-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KPK89","Driewielig motorrijtuig","HONDA","FOURTRAX 400 EX",,"20200805","848","Niet geregistreerd","1","N.v.t.","N.v.t.","1","397","170",,"177",,,"20040212","20130617","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"L7","e","e","frame v. vooras",,,,,,,,"0.08","125","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-05T00:00:00.000","2004-02-12T00:00:00.000","2013-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTZ46","Driewielig motorrijtuig","HONDA","GL1800","20250424","20130719","4429","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","530",,"545",,,"20100209","20130716","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.16","169","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2013-07-19T00:00:00.000","2010-02-09T00:00:00.000","2013-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJX14","Driewielig motorrijtuig","HONDA","GL1800 - EML","20250504","20150326","4023","Niet geregistreerd","2","N.v.t.","N.v.t.","6","1832","486",,"493",,,"20080605","20140331","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.18","179","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2015-03-26T00:00:00.000","2008-06-05T00:00:00.000","2014-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JFJR","Driewielig motorrijtuig","HONDA","TRX400EX",,"20080305","1107","Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"180","300","280",,,"20020318","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","op schetsplaat vooraan","300",,,,,,,"0.00","122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-05T00:00:00.000","2002-03-18T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LBLB","Driewielig motorrijtuig","HONDA","TRX 400 EX",,"20240106","723","Niet geregistreerd",,"N.v.t.","N.v.t.","1","397","188","370","288",,,"20021106","20021106","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7",,,"midden op steun by vooras","370",,,,,,,"0.05","126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2002-11-06T00:00:00.000","2002-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LPT2","Driewielig motorrijtuig","HONDA","EML GL 1500 GOLDWING SE","20250623","20100607","3071","Niet geregistreerd",,"N.v.t.","N.v.t.","6","1520","519",,"526",,,"20010411","20010411","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L5","e","e","r. tegen balhoofd",,,,,,,,"0.14","175","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2010-06-07T00:00:00.000","2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DRKT","Driewielig motorrijtuig","HONDA","TRX 400EX CABRIOLET",,"20231028","455","cabriolet",,"N.v.t.","N.v.t.","1","397","190","300","290",,,"19991028","19991028","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7",,,"op randprofiel v. vooras","300",,,,,,,"0.02","123","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2023-10-28T00:00:00.000","1999-10-28T00:00:00.000","1999-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JFJR","Driewielig motorrijtuig","HONDA","TRX 400 EX",,"20230225","1107","Niet geregistreerd",,"N.v.t.","N.v.t.","1",,"180","300","280",,,"20020322","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"L7","e","e","op schetsplaat vooraan","300",,,,,,,"0.00","122","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-25T00:00:00.000","2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
