"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL96VH","Oplegger","BE-COMBI","BE70PL","20240915","20231122",,"open wagen",,"N.v.t.","N.v.t.",,,"2600","7000",,,,"20121128","20121128","Geen verstrekking in Open Data",,"N.v.t.","100","4400",,,,,,,"680",,,"760","209","O3",,,"r. balk v. achteras","7000",,,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2023-11-22T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96XT","Oplegger","BE-COMBI","BE70PL","20250423","20180315",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2560","7000",,,,"20130228","20130228","Geen verstrekking in Open Data",,"N.v.t.","100","4440",,,,,,,"680",,,"755","235","O3",,,"r. balk a. hart koppeling","7000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2018-03-15T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL96YJ","Oplegger","BE-COMBI","750 PLUS B",,"20200204",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"980","2250",,,,"20130408","20130408","Geen verstrekking in Open Data",,"N.v.t.","100","1270",,,,,,,"338",,,,"220","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-04T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL97YJ","Oplegger","BE-COMBI","750 PLUS B",,"20230810",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1220","2250",,,,"20130408","20130408","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,,"340",,,,"220","O1",,,"r. balk v. hart koppeling","2250",,,,,,,,"210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2013-04-08T00:00:00.000","2013-04-08T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL98XT","Oplegger","BE-COMBI","BE70PL","20250304","20240614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2560","7000",,,,"20130228","20130228","Geen verstrekking in Open Data",,"N.v.t.","100","4440",,,,,,,"680",,,"755","235","O3",,,"r. balk a. hart koppeling","7000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2024-06-14T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON04HZ","Oplegger","BE-COMBI","3500PLUS B","20240508","20240316",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2225","4580",,,,"20140605","20140605","Geen verstrekking in Open Data",,"N.v.t.","100","2355",,,,,,,"475",,,,"229","O2",,,"r. balk a. hart koppeling","5000",,,,,,,,"312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-08T00:00:00.000","2024-03-16T00:00:00.000","2014-06-05T00:00:00.000","2014-06-05T00:00:00.000",,"1080",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07DP","Oplegger","BE-COMBI","3500PLUS B","20201203","20211230",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2420","5500",,,,"20131120","20131120","Geen verstrekking in Open Data",,"N.v.t.","100","3080",,,,,,,"422",,,"604","220","O3",,,"r. balk a. hart koppeling","5500",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-12-03T00:00:00.000","2021-12-30T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON08PG","Oplegger","BE-COMBI","BU 7000","20250309","20220131",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3130","7000",,,,"20150119","20150119","Geen verstrekking in Open Data",,"N.v.t.","100","3870",,,,,,,"949",,,"1038","233","O3",,,"r. balk v. achteras","7000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2022-01-31T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON08VS","Oplegger","BE-COMBI","2500 PLUS","20241024","20150721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1475","4000",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","2525",,,,,,,"456",,,,"235","O2",,,"r. balk by hart koppeling","4000",,,,,,,,"310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09DP","Oplegger","BE-COMBI","3500PLUS B","20210529","20211230",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2420","5500",,,,"20131120","20131120","Geen verstrekking in Open Data",,"N.v.t.","100","3080",,,,,,,"422",,,"604","220","O3",,,"r. balk a. hart koppeling","5500",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-05-29T00:00:00.000","2021-12-30T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09RK","Oplegger","BE-COMBI","1800 PLUS B",,"20180309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1375","3300",,,,"20150303","20150303","Geen verstrekking in Open Data",,"N.v.t.","100","1925",,,,,,,"370",,,,"240","O2",,,"r. balk","3300","1800 PLUS B",,,,,,,"197","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-09T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON09VS","Oplegger","BE-COMBI","1800 PLUS",,"20150721",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1450","3300",,,,"20150721","20150721","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,,"351",,,,"222","O2",,,"r. balk by hart koppeling","3300","1800 PLUS",,,,,,,"221","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-21T00:00:00.000","2015-07-21T00:00:00.000","2015-07-21T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10BS","Oplegger","BE-COMBI","750 PLUS",,"20140912",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1115","2500",,,,"20130925","20130925","Geen verstrekking in Open Data",,"N.v.t.","100","1385",,,,,,,"315",,,,"210","O1",,,"r. balk a. hart koppeling","2500",,,,,,,,"203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","2013-09-25T00:00:00.000","2013-09-25T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON10DP","Oplegger","BE-COMBI","3500PLUS B","20240908","20180228",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"2420","4500",,,,"20131220","20131220","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,,,"422",,,"604","220","O3",,,"r. balk a. hart koppeling","5500",,,,,,,,"220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2018-02-28T00:00:00.000","2013-12-20T00:00:00.000","2013-12-20T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11LD","Oplegger","BE-COMBI","B13EL 750PLUS",,"20210505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1295","2500",,,,"20141016","20141016","Geen verstrekking in Open Data",,"N.v.t.","100","1205",,,,,,,"354",,,,"221","O1",,,"r. balk by hart koppeling","2500","B13EL 750PLUS",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-05T00:00:00.000","2014-10-16T00:00:00.000","2014-10-16T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11PF","Oplegger","BE-COMBI","1800 PLUS",,"20191121",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1395","3300",,,,"20150116","20150116","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,,,"395",,,,"220","O2",,,"r. balk by hart koppeling","3300","1800 PLUS",,,,,,,"215","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-21T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11ZS","Oplegger","BE-COMBI","1800 PLUS",,"20190125",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1195","3300",,,,"20151123","20151123","Geen verstrekking in Open Data",,"N.v.t.","100","2105",,,,,,,"398",,,,"220","O2",,,"r. op balk 040 cm v. hart koppeling","3300","1800PLUS",,,,,,,"207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-25T00:00:00.000","2015-11-23T00:00:00.000","2015-11-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON12KN","Oplegger","BE-COMBI","1800PLUS",,"20211109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1530","3300",,,,"20140826","20140826","Geen verstrekking in Open Data",,"N.v.t.","100","1770",,,,,,,"363",,,,"232","O2",,,"r. balk","3300","1800PLUS",,,,,,,"206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-09T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON13SX","Oplegger","BE-COMBI","1800 PLUS","20250527","20150505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3160","5000",,,,"20150505","20150505","Geen verstrekking in Open Data",,"N.v.t.","100","1840",,,,,,,"491",,,"590","220","O2",,,"r. balk by hart koppeling","5000",,,,,,,,"312","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2015-05-05T00:00:00.000","2015-05-05T00:00:00.000","2015-05-05T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19XP","Oplegger","BE-COMBI","BU7000","20240817","20150818",,"huifopbouw",,"N.v.t.","N.v.t.",,,"2660","4930",,,,"20150817","20150817","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,,"645",,,"735","222","O3",,,"r. balk a. hart koppeling","7500","BU7000",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2015-08-18T00:00:00.000","2015-08-17T00:00:00.000","2015-08-17T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON21PY","Oplegger","BE-COMBI","3500 PLUS B","20241115","20150213",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2533","5000",,,,"20150213","20150213","Geen verstrekking in Open Data",,"N.v.t.","100","2467",,,,,,,"477",,,"533","245","O2",,,"r. balk by hart koppeling","5000","3500 PLUS B",,,,,,,"313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON23JY","Oplegger","BE-COMBI","3500PLUS BV",,"20240409",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1735","3500",,,,"20140718","20140718","Geen verstrekking in Open Data",,"N.v.t.","100","1765",,,,,,,"342",,,,"221","O2",,,"r. balk v. hart koppeling","5000",,,,,,,,"263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-09T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON24PD","Oplegger","BE-COMBI","3500PLUS B",,"20220920",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1790","3500",,,,"20150114","20150114","Geen verstrekking in Open Data",,"N.v.t.","100","1710",,,,,,,"435",,,,"232","O2",,,"r. dwarsbalk v.","5000",,,,,,,,"196","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-20T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON25LR","Oplegger","BE-COMBI","1800PLUS",,"20141023",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1345","3300",,,,"20141023","20141023","Geen verstrekking in Open Data",,"N.v.t.","100","1955",,,,,,,"345",,,,"221","O2",,,"r. balk v. hart koppeling","3300","1800PLUS",,,,,,,"205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-23T00:00:00.000","2014-10-23T00:00:00.000","2014-10-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON26DS","Oplegger","BE-COMBI","3500PLUS B","20250509","20220511",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","5000",,,,"20131129","20131129","Geen verstrekking in Open Data",,"N.v.t.","100","3350",,,,,,,"400",,,"538","221","O2",,,"r. balk","5000","3500PLUS B",,,,,,,"224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2022-05-11T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON28KT","Oplegger","BE-COMBI","3500 PLUS B","20240916","20140916",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1600","5000",,,,"20140916","20140916","Geen verstrekking in Open Data",,"N.v.t.","100","3400",,,,,,,"510",,,"610","228","O2",,,"r. balk by hart koppeling","5000","3500 PLUS B",,,,,,,"289","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000","2014-09-16T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON29DG","Oplegger","BE-COMBI","BE70PL","20241117","20131029",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"3260","7000",,,,"20131025","20131025","Geen verstrekking in Open Data",,"N.v.t.","100","3740",,,,,,,"677",,,"752","232","O3",,,"r. balk","7000",,,,,,,,"468","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2013-10-29T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30DG","Oplegger","BE-COMBI","750PLUS",,"20140912",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1125","2500",,,,"20131029","20131029","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,,,"322",,,,"210","O1",,,"r. balk a. hart koppeling","2500",,,,,,,,"203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-12T00:00:00.000","2013-10-29T00:00:00.000","2013-10-29T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON30KB","Oplegger","BE-COMBI","B44VA 750PLUS",,"20180824",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1270","2500",,,,"20140723","20140723","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,,"315",,,,"221","O1",,,"r. balk by hart koppeling","2500",,,,,,,,"206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-08-24T00:00:00.000","2014-07-23T00:00:00.000","2014-07-23T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON31DG","Oplegger","BE-COMBI","750PLUS",,"20220202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1170","2500",,,,"20131029","20131029","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,,"341",,,,"222","O1",,,"r. balk a. hart koppeling","2500",,,,,,,,"193","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-02T00:00:00.000","2013-10-29T00:00:00.000","2013-10-29T00:00:00.000",,"1750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
