"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GS907X","BMW","530D","20140225","20150812","GRIJS","85637","sedan"
"Personenauto","GT657S","BMW","530D","20150821","20150821","ZWART","92755","sedan"
"Personenauto","GT733D","BMW","530D","20150818","20150818","BLAUW","81273","sedan"
"Personenauto","GT766Z","BMW","530D XDRIVE","20110630","20150825","ZWART","100528","stationwagen"
"Personenauto","GT912V","BMW","530D","20140331","20150905","ZWART","95332","stationwagen"
"Personenauto","GT955K","BMW","530D XDRIVE","20130726","20150817","WIT","92842","stationwagen"
"Personenauto","GV949G","BMW","530D XDRIVE","20150827","20150827","ZWART","99481","stationwagen"
"Personenauto","GX723P","BMW","530D XDRIVE","20140828","20150907","ZWART","89341","stationwagen"
"Personenauto","GZ622H","BMW","530D","20150918","20150918","GRIJS","106169","sedan"
"Personenauto","H107BH","BMW","530D XDRIVE","20160926","20200203","ZWART","89687","stationwagen"
"Personenauto","H122RP","BMW","530D","20200417","20200417","ZWART","104093","stationwagen"
"Personenauto","H404SN","BMW","530D","20130103","20200717","WIT","79068","sedan"
"Personenauto","H695BV","BMW","530D XDRIVE","20200217","20200217","GRIJS","126852","stationwagen"
"Personenauto","H757BZ","BMW","530D XDRIVE","20120810","20200108","GRIJS","85167","sedan"
"Personenauto","H832NX","BMW","530D XDRIVE","20200324","20200324","BLAUW","94376","stationwagen"
"Personenauto","H886GB","BMW","530D XDRIVE","20170531","20200116","WIT","93750","stationwagen"
"Personenauto","H976GJ","BMW","530D XDRIVE","20200124","20200124","BLAUW","93896","sedan"
"Personenauto","H989VN","BMW","530D XDRIVE","20190903","20200624","GRIJS","110514","sedan"
"Personenauto","HD609Z","BMW","530D XDRIVE","20150108","20151012","WIT","110845","sedan"
"Personenauto","HF619N","BMW","530D XDRIVE","20140828","20151015","ZWART","108061","sedan"
"Personenauto","HF662X","BMW","530D","20150113","20151030","ZWART","104027","stationwagen"
"Personenauto","HG825J","BMW","530D","20110505","20151030","ZWART","101071","stationwagen"
"Personenauto","HJ684B","BMW","530D","20130326","20151109","GRIJS","86271","stationwagen"
"Personenauto","HK824G","BMW","530D","20140422","20151113","ZWART","82553","stationwagen"
"Personenauto","HL568B","BMW","530D","20140528","20151125","ZWART","73246","sedan"
"Personenauto","HL664B","BMW","530D XDRIVE","20110804","20151120","GRIJS","86200","stationwagen"
"Personenauto","HN557F","BMW","530D XDRIVE","20121227","20151127","ZWART","98719","stationwagen"
"Personenauto","HN633F","BMW","530D","20150408","20151201","ZWART","98464","stationwagen"
"Personenauto","HP042N","BMW","530D XDRIVE","20160127","20160127","GRIJS","97735","sedan"
"Personenauto","HP713J","BMW","530D XDRIVE","20140604","20151211","ZWART","108348","stationwagen"
"Personenauto","HZ123L","BMW","530D","20150327","20160121","ZWART","95950","stationwagen"
"Personenauto","HZ208H","BMW","530D","20140611","20160120","ZWART","79914","sedan"
"Personenauto","HZ542B","BMW","530D","20140925","20160104","ZWART","95227","sedan"
"Personenauto","HZ653P","BMW","530D","20121031","20160118","ZWART","83499","sedan"
"Personenauto","J041GD","BMW","530D XDRIVE","20200724","20200724","GRIJS","94194","stationwagen"
"Personenauto","J087HX","BMW","530D XDRIVE","20200814","20200814","GRIJS","94141","stationwagen"
"Personenauto","J559KB","BMW","530D","20050316","20200821","ZWART",,"stationwagen"
"Personenauto","J575KL","BMW","530D","20050527","20200827","GRIJS",,"stationwagen"
"Personenauto","J628LP","BMW","530D XDRIVE","20170630","20200903","GRIJS","100350","sedan"
"Personenauto","J636VD","BMW","530D XDRIVE","20170330","20201020","ZWART","89749","sedan"
"Personenauto","J776DT","BMW","530D","20140331","20200710","GRIJS","82755","stationwagen"
"Personenauto","J844KP","BMW","530D XDRIVE","20191021","20200908","ZWART","100040","sedan"
"Personenauto","JD766K","BMW","530D","20150327","20160301","GRIJS","96265","stationwagen"
"Personenauto","JF158X","BMW","530D","20100125","20160425","ZWART","94343","sedan"
"Personenauto","JF390Z","BMW","530D","20160307","20160307","GRIJS","90092","sedan"
"Personenauto","JG150T","BMW","530D XDRIVE","20121227","20160318","ZWART","96760","stationwagen"
"Personenauto","JG331D","BMW","530D XDRIVE","20140212","20160401","ZWART","93407","sedan"
"Personenauto","JG617F","BMW","530D","20140603","20160303","ZWART","78182","sedan"
"Personenauto","JG914J","BMW","530D","20101029","20160402","ZWART","80255","sedan"
"Personenauto","JG934F","BMW","530D","20140219","20160305","GRIJS","66818","stationwagen"
"Personenauto","JH027B","BMW","530D","20150130","20160318","ZWART","85712","stationwagen"
"Personenauto","JH673P","BMW","530D","20160325","20160325","GRIJS","86639","stationwagen"
"Personenauto","JJ467Z","BMW","530D XDRIVE","20140818","20160404","GRIJS","213556","sedan"
"Personenauto","JK622G","BMW","530D","20150519","20160528","WIT","96635","stationwagen"
"Personenauto","JL001V","BMW","530D XDRIVE","20151030","20160429","BRUIN","99615","sedan"
"Personenauto","JL426P","BMW","530D","20160428","20160428","BRUIN","90213","sedan"
"Personenauto","JN547P","BMW","530D","20130212","20160503","ZWART","76901","sedan"
"Personenauto","JN646R","BMW","530D","20150327","20160503","ZWART","106928","sedan"
"Personenauto","JP943F","BMW","530D","20130220","20160527","BRUIN","114544","stationwagen"
"Personenauto","JV120G","BMW","530D","20101027","20160621","GRIJS","85483","sedan"
"Personenauto","JV204H","BMW","530D XDRIVE","20150825","20160624","ZWART","99345","stationwagen"
"Personenauto","JV258H","BMW","530D XDRIVE","20150513","20160628","ZWART","98377","stationwagen"
"Personenauto","JV962J","BMW","530D XDRIVE","20121105","20160624","BRUIN","110648","stationwagen"
"Personenauto","JX507H","BMW","530D","20140204","20160628","ZWART","81005","sedan"
"Personenauto","JZ044L","BMW","530D","20100630","20160707","GRIJS","86002","sedan"
"Personenauto","K028KP","BMW","530D","20150219","20201228","GRIJS","88901","stationwagen"
"Personenauto","K225RN","BMW","530D","20050202","20210208","GRIJS",,"stationwagen"
"Personenauto","K239FP","BMW","530D","20180109","20201202","WIT","95804","sedan"
"Personenauto","K260KV","BMW","530D","20100601","20201228","ZWART","129094","sedan"
"Personenauto","K326ZX","BMW","530D","20141114","20210406","BLAUW","94930","stationwagen"
"Personenauto","K428RX","BMW","530D","20110225","20210212","BLAUW","81149","stationwagen"
"Personenauto","K602LH","BMW","530D","20210121","20210121","ZWART","100024","sedan"
"Personenauto","K740VJ","BMW","530D","20110110","20210311","GRIJS","88634","sedan"
"Personenauto","K747SL","BMW","530D","20210223","20210223","GRIJS","98848","sedan"
"Personenauto","K778PK","BMW","530D","20170324","20210212","GRIJS","90322","sedan"
"Personenauto","K867NS","BMW","530D","20130621","20210115","GRIJS","79760","sedan"
"Personenauto","K902DT","BMW","530D XDRIVE","20181109","20210923","ZWART","95673","stationwagen"
"Personenauto","KB636L","BMW","530D XDRIVE","20160127","20170105","BRUIN","106394","sedan"
"Personenauto","KB743G","BMW","530D XDRIVE","20141125","20160729","ZWART","95203","sedan"
"Personenauto","KD281T","BMW","530D","20160912","20160912","ZWART","87055","sedan"
"Personenauto","KD540V","BMW","530D","20140528","20160822","GRIJS","98948","sedan"
"Personenauto","KF055G","BMW","530D","20151116","20160815","GRIJS","88963","stationwagen"
"Personenauto","KF093G","BMW","530D XDRIVE","20110830","20160813","ZWART","75431","stationwagen"
"Personenauto","KF254H","BMW","530D XDRIVE","20120926","20160812","ZWART","94540","stationwagen"
"Personenauto","KF722F","BMW","530D","20160224","20170317","ZWART","102767","stationwagen"
"Personenauto","KG524N","BMW","530D XDRIVE","20150623","20160830","GRIJS","110889","stationwagen"
"Personenauto","KH353X","BMW","530D","20160118","20160912","ZWART","82023","stationwagen"
"Personenauto","KH453K","BMW","530D XDRIVE","20160115","20160916","GRIJS","113439","sedan"
"Personenauto","KH472H","BMW","530D","20150929","20160907","GRIJS","92925","stationwagen"
"Personenauto","KH740R","BMW","530D","20101005","20170309","WIT","97695","sedan"
"Personenauto","KJ046V","BMW","530D","20091222","20160922","ZWART",,"sedan"
"Personenauto","KJ215G","BMW","530D","20160923","20160923","BLAUW","78275","stationwagen"
"Personenauto","KJ682J","BMW","530D","20150121","20160921","ZWART","72753","stationwagen"
"Personenauto","KJ703L","BMW","530D","20151029","20160928","ZWART","108228","stationwagen"
"Personenauto","KK677H","BMW","530D XDRIVE","20121127","20160929","ZWART","83161","stationwagen"
"Personenauto","KN276B","BMW","530D XDRIVE","20160126","20170203","BRUIN","106312","stationwagen"
"Personenauto","KP142N","BMW","530D","20150430","20161028","BLAUW","93408","stationwagen"
"Personenauto","KR403L","BMW","530D","20150929","20161107","ZWART","102392","stationwagen"
"Personenauto","KR731X","BMW","530D XDRIVE","20121220","20161108","GRIJS","96265","stationwagen"
"Personenauto","KR897G","BMW","530D","20120411","20161031","GRIJS","72696","sedan"
"Personenauto","KS257N","BMW","530D XDRIVE","20161122","20161122","GRIJS","123383","sedan"
"Personenauto","KS903X","BMW","530D","20010928","20161128","GROEN",,"sedan"
"Personenauto","KT345J","BMW","530D","20130308","20161123","ZWART","77615","sedan"
"Personenauto","KT830X","BMW","530D","20160428","20161215","ZWART","97915","stationwagen"
"Personenauto","KV836X","BMW","530D XDRIVE","20151029","20180221","WIT","103584","sedan"
"Personenauto","KX282Z","BMW","530D XDRIVE","20130123","20161216","ZWART","86494","stationwagen"
"Personenauto","KZ186P","BMW","530D XDRIVE","20170103","20170103","ZWART","100695","sedan"
"Personenauto","L077VD","BMW","530D XDRIVE","20150128","20210730","ZWART","121639","stationwagen"
"Personenauto","L211FB","BMW","530D","20200812","20210506","ZWART","104284","sedan"
"Personenauto","L239SX","BMW","530D XDRIVE","20131217","20210721","GRIJS","101081","stationwagen"
"Personenauto","L489JG","BMW","530D XDRIVE","20171019","20210527","GRIJS","106860","stationwagen"
"Personenauto","L608FP","BMW","530D XDRIVE","20170210","20210504","BRUIN","100273","sedan"
"Personenauto","L638SX","BMW","530D XDRIVE","20171212","20211229","ZWART","104373","stationwagen"
"Personenauto","L647BG","BMW","530D XDRIVE","20200730","20210409","ZWART","110101","sedan"
"Personenauto","L709JX","BMW","530D","20041112","20210604","GROEN",,"sedan"
"Personenauto","L742ZX","BMW","530D","20210304","20211228","ZWART","102940","stationwagen"
"Personenauto","L818NH","BMW","530D XDRIVE","20210629","20210629","GRIJS","102127","stationwagen"
"Personenauto","L940GG","BMW","530D","20181112","20221024","WIT","86711","stationwagen"
"Personenauto","L970NR","BMW","530D XDRIVE","20190228","20210630","ZWART","94537","sedan"
"Personenauto","N165RK","BMW","530D XDRIVE","20211215","20211215","ZWART","103434","stationwagen"
"Personenauto","N304JJ","BMW","530D","20200813","20211021","GRIJS","107000","stationwagen"
"Personenauto","N524DL","BMW","530D XDRIVE","20180926","20211012","GRIJS","113989","stationwagen"
"Personenauto","NB260G","BMW","530D XDRIVE","20151127","20161228","ZWART","105695","stationwagen"
"Personenauto","NB996B","BMW","530D XDRIVE","20141121","20161222","ZWART","87317","stationwagen"
"Personenauto","ND278X","BMW","530D","20100622","20161228","ZWART","75988","sedan"
"Personenauto","NG032X","BMW","530D XDRIVE","20120810","20170121","BLAUW","87191","stationwagen"
"Personenauto","NG499T","BMW","530D","20030911","20170118","BLAUW","71366","stationwagen"
"Personenauto","NG915L","BMW","530D XDRIVE","20160209","20170126","ZWART","94611","stationwagen"
"Personenauto","NJ254F","BMW","530D","20100225","20170202","ZWART","72641","sedan"
"Personenauto","NJ333V","BMW","530D","20150219","20170502","GRIJS","93498","stationwagen"
"Personenauto","NJ448P","BMW","530D","20170209","20170209","GRIJS","95976","sedan"
"Personenauto","NJ510B","BMW","530D XDRIVE","20160428","20170224","GRIJS","106612","stationwagen"
"Personenauto","NJ901S","BMW","530D XDRIVE","20130311","20170215","GRIJS","95382","sedan"
"Personenauto","NK005L","BMW","530D XDRIVE","20170223","20170223","GRIJS","110656","sedan"
"Personenauto","NK382J","BMW","530D XDRIVE","20160226","20171028","ZWART","112259","sedan"
"Personenauto","NK539J","BMW","530D XDRIVE","20150529","20170220","GRIJS","84554","sedan"
"Personenauto","NK993F","BMW","530D","20170217","20170217","GRIJS","95117","sedan"
"Personenauto","NL227P","BMW","530D","20010508","20190211","ZWART",,"stationwagen"
"Personenauto","NL278K","BMW","530D XDRIVE","20160428","20170307","GRIJS","100866","stationwagen"
"Personenauto","NN262V","BMW","530D","20120925","20170322","GRIJS","76703","sedan"
"Personenauto","NN587F","BMW","530D","20170310","20170310","BLAUW","87671","sedan"
"Personenauto","NN812R","BMW","530D XDRIVE","20160524","20170330","WIT","111506","sedan"
"Personenauto","NP261J","BMW","530D","20170322","20170322","GRIJS","96603","sedan"
"Personenauto","NP421N","BMW","530D","20140827","20170320","GRIJS","99084","stationwagen"
"Personenauto","NP423L","BMW","530D","20170324","20170324","ZWART","80618","sedan"
"Personenauto","NP583G","BMW","530D","20160616","20170329","ZWART","108474","sedan"
"Personenauto","NP699R","BMW","530D","20160314","20180122","ZWART","91520","sedan"
"Personenauto","NP974G","BMW","530D","20130510","20170321","GRIJS","72394","sedan"
"Personenauto","NR117P","BMW","530D","20130925","20170331","BLAUW","91502","stationwagen"
"Personenauto","NR979V","BMW","530D","20160616","20170407","ZWART","105781","stationwagen"
"Personenauto","NS100X","BMW","530D XDRIVE","20170413","20170413","GRIJS","97243","sedan"
"Personenauto","NS129N","BMW","530D XDRIVE","20170407","20170407","ZWART","105565","sedan"
"Personenauto","NS379R","BMW","530D","20121207","20170405","GRIJS","83608","stationwagen"
"Personenauto","NS408K","BMW","530D XDRIVE","20140728","20170424","GRIJS","84967","stationwagen"
"Personenauto","NS612K","BMW","530D XDRIVE","20131025","20170405","ZWART","97838","stationwagen"
"Personenauto","NS890S","BMW","530D","20170408","20170408","GRIJS","77860","sedan"
"Personenauto","NS981N","BMW","530D","20160616","20170621","ZWART","108474","sedan"
"Personenauto","NV379D","BMW","530D","20170424","20170424","GRIJS","96812","sedan"
"Personenauto","NV571B","BMW","530D XDRIVE","20170410","20170422","ZWART","103286","sedan"
"Personenauto","NV686V","BMW","530D","20170502","20170502","ZWART","83911","sedan"
"Personenauto","NX032V","BMW","530D","20170513","20170513","BLAUW","79760","sedan"
"Personenauto","NX035V","BMW","530D XDRIVE","20170512","20170512","BLAUW","99943","sedan"
"Personenauto","NX160D","BMW","530D","20170424","20170424","GRIJS","96667","sedan"
"Personenauto","NX271R","BMW","530D XDRIVE","20121029","20170504","ZWART","101508","stationwagen"
"Personenauto","NX620R","BMW","530D XDRIVE","20140414","20170512","WIT","97162","stationwagen"
"Personenauto","NX710Z","BMW","530D XDRIVE","20140618","20170509","ZWART","91030","stationwagen"
"Personenauto","NX837Z","BMW","530D","20020930","20170515","BLAUW",,"stationwagen"
"Personenauto","NZ342X","BMW","530D XDRIVE","20110418","20180310","GRIJS","81194","sedan"
"Personenauto","NZ623N","BMW","530D","20170519","20170519","GRIJS","101509","sedan"
"Personenauto","NZ881Z","BMW","530D","20170526","20170526","ZWART","104852","sedan"
"Personenauto","P049GL","BMW","530D XDRIVE","20170706","20220301","ZWART","83236","sedan"
"Personenauto","P247HK","BMW","530D","20150421","20220311","WIT","76544","stationwagen"
"Personenauto","P357KP","BMW","530D","20150728","20220401","ZWART","85316","stationwagen"
"Personenauto","P387DJ","BMW","530D","20130606","20220207","GRIJS","74680","sedan"
"Personenauto","P420VD","BMW","530D XDRIVE","20130227","20220613","ZWART","90860","sedan"
"Personenauto","P666SG","BMW","530D","20150123","20220524","WIT","91654","sedan"
"Personenauto","PB578Z","BMW","530D XDRIVE","20170602","20170602","BLAUW","111119","stationwagen"
"Personenauto","PB591Z","BMW","530D","20170531","20170531","GRIJS","95865","sedan"
"Personenauto","PB637R","BMW","530D XDRIVE","20170601","20170601","BLAUW","117055","stationwagen"
"Personenauto","PB721J","BMW","530D TOURING","20010901","20170602","GRIJS",,"stationwagen"
"Personenauto","PD176K","BMW","530D","20140203","20170530","GRIJS","573923","sedan"
"Personenauto","PD185D","BMW","530D","20101217","20170529","ZWART","95884","stationwagen"
"Personenauto","PD545J","BMW","530D XDRIVE","20170601","20170601","ZWART","105964","sedan"
"Personenauto","PD987H","BMW","530D","20170609","20170609","WIT","103421","sedan"
"Personenauto","PF420S","BMW","530D XDRIVE","20170623","20170623","BLAUW","95811","stationwagen"
"Personenauto","PF649H","BMW","530D","20170614","20170614","ZWART","102740","stationwagen"
"Personenauto","PG226B","BMW","530D","20170627","20170627","BLAUW","92390","sedan"
"Personenauto","PG296K","BMW","530D","20100427","20170619","ZWART","95255","sedan"
"Personenauto","PG511J","BMW","530D","20170622","20170622","GRIJS","80334","stationwagen"
"Personenauto","PH084D","BMW","530D","20131122","20170705","ZWART","74936","stationwagen"
"Personenauto","PH594X","BMW","530D","20160728","20170819","ZWART","104954","stationwagen"
"Personenauto","PH787X","BMW","530D","20140514","20210301","GRIJS","92843","sedan"
"Personenauto","PJ530P","BMW","530D","20130923","20170714","GRIJS","82652","sedan"
"Personenauto","PK326N","BMW","530D","20101014","20170712","ZWART","85992","stationwagen"
"Personenauto","PL911N","BMW","530D","20170728","20170728","GRIJS","92504","stationwagen"
"Personenauto","PN851G","BMW","530D XDRIVE","20130325","20170803","ZWART","97271","stationwagen"
"Personenauto","PP318R","BMW","530D","20170821","20170821","BRUIN","82359","sedan"
"Personenauto","PP590G","BMW","530D","20140415","20170818","ZWART","98451","stationwagen"
"Personenauto","PR052P","BMW","530D XDRIVE","20170210","20170825","GRIJS","104916","sedan"
"Personenauto","PR343K","BMW","530D","20170830","20170830","BLAUW","98347","sedan"
"Personenauto","PR436B","BMW","530D XDRIVE","20170308","20170825","GRIJS","106574","stationwagen"
"Personenauto","PR811N","BMW","530D XDRIVE","20170523","20180813","GRIJS","105241","stationwagen"
"Personenauto","PR986X","BMW","530D XDRIVE","20120814","20170904","BLAUW","84359","stationwagen"
"Personenauto","PS029T","BMW","530D","20170908","20170908","GRIJS","97816","stationwagen"
"Personenauto","PS030T","BMW","530D","20170914","20170914","ZWART","86863","stationwagen"
"Personenauto","PS051T","BMW","530D XDRIVE","20170908","20170908","ZWART","104253","stationwagen"
"Personenauto","PS190R","BMW","530D","20170909","20170909","GRIJS","102627","stationwagen"
"Personenauto","PS221V","BMW","530D XDRIVE","20140526","20180209","BLAUW","97494","stationwagen"
"Personenauto","PS273X","BMW","530D","20130318","20180207","WIT","78333","sedan"
"Personenauto","PS359Z","BMW","530D","20170914","20170914","ZWART","94329","sedan"
"Personenauto","PS944Z","BMW","530D","20040920","20170908","GRIJS",,"stationwagen"
"Personenauto","PT171F","BMW","530D XDRIVE","20140925","20170914","ZWART","89616","stationwagen"
"Personenauto","PT465P","BMW","530D","20170927","20170927","ZWART","88469","sedan"
"Personenauto","PT467P","BMW","530D","20170927","20170927","ZWART","88469","sedan"
"Personenauto","PT489P","BMW","530D XDRIVE","20170927","20170927","ZWART","98576","stationwagen"
"Personenauto","PT752P","BMW","530D","20150827","20170920","ZWART","81807","sedan"
"Personenauto","PV299R","BMW","530D","20140526","20170928","GRIJS","112309","sedan"
"Personenauto","PX172T","BMW","530D XDRIVE","20130905","20170929","GRIJS","126470","stationwagen"
"Personenauto","PX894S","BMW","530D","20150327","20171013","ZWART","101840","stationwagen"
"Personenauto","PX989V","BMW","530D","20160428","20171013","BRUIN","103724","sedan"
"Personenauto","PZ225N","BMW","530D","20170420","20171018","ZWART","94754","sedan"
"Personenauto","PZ419D","BMW","530D","20140617","20171009","GRIJS","89569","stationwagen"
"Personenauto","PZ538P","BMW","530D","20020625","20171010","BLAUW",,"stationwagen"
"Personenauto","PZ638J","BMW","530D XDRIVE","20170330","20171011","ZWART","88391","sedan"
"Personenauto","PZ774X","BMW","530D XDRIVE","20140417","20171018","BLAUW","83718","stationwagen"
"Personenauto","PZ951L","BMW","530D XDRIVE","20140410","20171012","ZWART","79666","stationwagen"
"Personenauto","RB663B","BMW","530D","20171017","20171017","GRIJS","87945","sedan"
"Personenauto","RB694N","BMW","530D","20140620","20171018","ZWART","96518","sedan"
"Personenauto","RB974L","BMW","530D","20171023","20171023","ZWART","80947","sedan"
"Personenauto","RD010K","BMW","530D XDRIVE","20141017","20171128","ZWART","93912","stationwagen"
"Personenauto","RD684B","BMW","530D","20100122","20171023","BLAUW","95906","sedan"
"Personenauto","RD946Z","BMW","530D","20171109","20171109","ZWART","82323","stationwagen"
"Personenauto","RF060S","BMW","530D","20170424","20171110","GRIJS","99140","sedan"
"Personenauto","RF891N","BMW","530D","20080215","20171124","ZWART","76230","sedan"
"Personenauto","RF925T","BMW","530D","20171128","20171128","GRIJS","89474","sedan"
"Personenauto","RG239H","BMW","530D XDRIVE","20130802","20180202","BLAUW","79546","stationwagen"
"Personenauto","RG382K","BMW","530D","20140711","20171110","GRIJS","79409","stationwagen"
"Personenauto","RH375V","BMW","530D XDRIVE","20140722","20171128","BRUIN","94951","stationwagen"
"Personenauto","RH554V","BMW","530D","20100414","20180303","WIT","79683","sedan"
"Personenauto","RH667S","BMW","530D XDRIVE","20141031","20190306","GRIJS","82786","sedan"
"Personenauto","RJ008Z","BMW","530D","20170529","20171205","ZWART","69990","sedan"
"Personenauto","RJ953R","BMW","530D XDRIVE","20131004","20171209","GRIJS","95458","stationwagen"
"Personenauto","RK093N","BMW","530D XDRIVE","20170308","20171215","ZWART","114124","stationwagen"
"Personenauto","RK798Z","BMW","530D XDRIVE","20170124","20171218","ZWART","108386","sedan"
"Personenauto","RK956V","BMW","530D XDRIVE","20140716","20171215","GRIJS","93667","stationwagen"
"Personenauto","RL001S","BMW","530D","20180108","20180108","ZWART","86676","sedan"
"Personenauto","RL147D","BMW","530D","20180216","20180216","GRIJS","97228","sedan"
"Personenauto","RL248D","BMW","530D","20180120","20180120","ZWART","83765","stationwagen"
"Personenauto","RL286D","BMW","530D","20180109","20180109","GRIJS","79938","sedan"
"Personenauto","RL490K","BMW","530D","20180104","20180104","GRIJS","91672","sedan"
"Personenauto","RL952R","BMW","530D","20180105","20180105","GRIJS","92057","sedan"
"Personenauto","RR165T","BMW","530D XDRIVE","20141029","20180303","ZWART","105666","stationwagen"
"Personenauto","RR479S","BMW","530D","20100407","20180103","GRIJS","88893","sedan"
"Personenauto","RR910R","BMW","530D","20051116","20180103","ZWART",,"sedan"
"Personenauto","RS330B","BMW","530D XDRIVE","20170522","20180205","ZWART","106633","stationwagen"
"Personenauto","RS479F","BMW","530D","20180209","20180209","ZWART","95974","stationwagen"
"Personenauto","RS627P","BMW","530D XDRIVE","20170216","20180119","GRIJS","109090","stationwagen"
"Personenauto","RS752J","BMW","530D XDRIVE","20110906","20180115","GRIJS","101168","sedan"
"Personenauto","RS893P","BMW","530D XDRIVE","20140618","20180130","ZWART","87955","stationwagen"
"Personenauto","RT409J","BMW","530D XDRIVE","20180202","20180202","GRIJS","99815","stationwagen"
"Personenauto","RT951R","BMW","530D","20180310","20180310","ZWART","100742","sedan"
"Personenauto","RV274L","BMW","530D XDRIVE","20141212","20180924","ZWART","91653","stationwagen"
"Personenauto","RV324K","BMW","530D","20140704","20180206","GRIJS","87865","stationwagen"
"Personenauto","RV766P","BMW","530D XDRIVE","20180216","20180216","ZWART","111697","stationwagen"
"Personenauto","RV852S","BMW","530D","20150224","20180214","ZWART","87456","stationwagen"
"Personenauto","RZ072D","BMW","530D","20170315","20180302","ZWART","89721","sedan"
"Personenauto","RZ138R","BMW","530D","20180302","20180302","WIT","79491","sedan"
"Personenauto","RZ180R","BMW","530D","20180301","20180301","GRIJS","105259","sedan"
"Personenauto","RZ821H","BMW","530D XDRIVE","20150527","20180302","BLAUW","106472","stationwagen"
"Personenauto","S926XL","BMW","530D","20130517","20230424","ZWART","80505","sedan"
"Personenauto","SB208R","BMW","530D","20180314","20180314","WIT","80460","sedan"
"Personenauto","SB392V","BMW","530D","20170427","20180313","WIT","73955","sedan"
"Personenauto","SB469P","BMW","530D XDRIVE","20170321","20180407","ZWART","99556","sedan"
"Personenauto","SG533D","BMW","530D","20180424","20180424","BRUIN","92113","sedan"
"Personenauto","J698GJ","BMW","BMW 530D","20030528","20200722","GRIJS",,"sedan"
"Personenauto","SH821X","BMW","530D","20160209","20180403","ZWART","100825","stationwagen"
"Personenauto","SH939K","BMW","530D XDRIVE","20141016","20180402","GRIJS","83974","sedan"
"Personenauto","SJ075J","BMW","530D","20140423","20180716","ZWART","66494","sedan"
"Personenauto","SJ221T","BMW","530D XDRIVE","20171005","20180420","ZWART","105411","stationwagen"
"Personenauto","SJ235F","BMW","530D","20140116","20180405","GRIJS","85361","sedan"
"Personenauto","SJ267F","BMW","530D XDRIVE","20170213","20180405","ZWART","98977","sedan"
"Personenauto","SJ596V","BMW","530D XDRIVE","20170104","20180412","WIT","123173","sedan"
"Personenauto","SJ862V","BMW","530D","20180426","20180426","ZWART","84410","stationwagen"
"Personenauto","SJ976T","BMW","530D XDRIVE","20141105","20180413","GRIJS","89098","sedan"
"Personenauto","SK613G","BMW","530D","20100205","20180425","ZWART","84426","sedan"
"Personenauto","SK634G","BMW","530D XDRIVE","20150122","20180418","ZWART","88969","stationwagen"
"Personenauto","SK838B","BMW","530D","20011023","20180721","ZWART",,"stationwagen"
"Personenauto","SK930F","BMW","530D","20180424","20180424","GRIJS","82133","sedan"
"Personenauto","SN341B","BMW","530D","20170406","20180502","GRIJS","102304","sedan"
"Personenauto","SN608B","BMW","530D","20020927","20180430","GRIJS",,"stationwagen"
"Personenauto","SN671F","BMW","530D XDRIVE","20110324","20180504","WIT","93855","sedan"
"Personenauto","SN959N","BMW","530D XDRIVE","20130702","20180504","ZWART","96694","stationwagen"
"Personenauto","ST223Z","BMW","530D","20180605","20180605","GRIJS","87999","sedan"
"Personenauto","ST827T","BMW","530D","20030724","20180530","GRIJS","71558","sedan"
"Personenauto","SV084B","BMW","530D","20180620","20180620","BLAUW","98339","stationwagen"
"Personenauto","SV864H","BMW","530D XDRIVE","20180123","20180723","GRIJS","120408","sedan"
"Personenauto","SV986L","BMW","530D XDRIVE","20120724","20180820","ZWART","95553","stationwagen"
"Personenauto","SX323H","BMW","530D","20020221","20180614","BLAUW",,"stationwagen"
"Personenauto","SX622D","BMW","530D","20110608","20180611","ZWART","97095","sedan"
"Personenauto","SZ161N","BMW","530D XDRIVE","20131212","20180630","GRIJS","98133","stationwagen"
"Personenauto","SZ170P","BMW","530D","20170301","20180622","WIT","87099","stationwagen"
"Personenauto","SZ178B","BMW","530D","20170630","20180727","WIT","96459","sedan"
"Personenauto","SZ328L","BMW","530D XDRIVE","20180629","20180629","ZWART","92886","sedan"
"Personenauto","T037HL","BMW","530D","20210715","20230615","ZWART","93891","stationwagen"
"Personenauto","T204FX","BMW","530D","20130920","20230602","GRIJS","86521","stationwagen"
"Personenauto","TF113Z","BMW","530D","20180803","20180803","GRIJS","97712","stationwagen"
"Personenauto","TF504J","BMW","530D","20170425","20180723","GRIJS","96667","sedan"
"Personenauto","TF569T","BMW","530D","20180725","20180725","WIT","94185","sedan"
"Personenauto","TF916J","BMW","530D","20100121","20180712","GRIJS","103090","sedan"
"Personenauto","TG773D","BMW","530D XDRIVE","20180404","20180730","ZWART","109517","stationwagen"
"Personenauto","TG935S","BMW","530D","20180810","20180810","BLAUW","83907","sedan"
"Personenauto","TJ291V","BMW","530D XDRIVE","20130627","20180817","BRUIN","96415","stationwagen"
"Personenauto","TJ731S","BMW","530D XDRIVE","20180821","20180821","GRIJS","130579","stationwagen"
"Personenauto","TK014P","BMW","530D XDRIVE","20150130","20180827","GRIJS","102146","stationwagen"
"Personenauto","TN140L","BMW","530D XDRIVE","20170420","20180914","GRIJS","103429","sedan"
"Personenauto","TN170G","BMW","530D","20180911","20180911","BLAUW","89075","sedan"
