"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FF89PF","VOLVO","244 GL","19790806","19790806","ROOD",,"Niet geregistreerd"
"Personenauto","FG09JG","VOLVO","244 DL","19780630","19790828","BLAUW",,"Niet geregistreerd"
"Personenauto","FG25BD","VOLVO","244 GL","19790817","19790817","BRUIN",,"Niet geregistreerd"
"Personenauto","FG66VX","VOLVO","244 GL","19790927","19790927","BLAUW",,"Niet geregistreerd"
"Personenauto","FG88GF","VOLVO","244 GL","19790823","19790823","BLAUW",,"Niet geregistreerd"
"Personenauto","FH31PX","VOLVO","244 GL","19791001","19791001","BLAUW",,"Niet geregistreerd"
"Personenauto","FH47PT","VOLVO","244 DL","19790925","19790925","GROEN",,"Niet geregistreerd"
"Personenauto","FH96DB","VOLVO","244 GL","19790924","19790924","ROOD",,"Niet geregistreerd"
"Personenauto","FJ57ST","VOLVO","244 GL","19791108","19791108","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ79BH","VOLVO","244 GL AUTOMATIC","19791010","19791010","GROEN",,"Niet geregistreerd"
"Personenauto","FK12LS","VOLVO","244 DL","19791114","19791114","GEEL",,"Niet geregistreerd"
"Personenauto","FK39XB","VOLVO","244 GL","19791109","19791109","GRIJS",,"Niet geregistreerd"
"Personenauto","FK43SR","VOLVO","244 GL","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FK81ZL","VOLVO","244 GL AUTOMATIC","19791108","19791108","GROEN",,"Niet geregistreerd"
"Personenauto","FL11JZ","VOLVO","244 GL","19791123","19791123","BRUIN",,"Niet geregistreerd"
"Personenauto","FL16HZ","VOLVO","244 DL","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FL18FX","VOLVO","244 DL","19791130","19791130","ROOD",,"Niet geregistreerd"
"Personenauto","FL20NZ","VOLVO","244 DL","19770630","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FL22SR","VOLVO","244 GLE","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","FL37NX","VOLVO","244 GL","19791130","19791130","GROEN",,"Niet geregistreerd"
"Personenauto","FL38PY","VOLVO","244 GL AUTOMATIC","19791123","19791123","BRUIN",,"Niet geregistreerd"
"Personenauto","FL50BP","VOLVO","244 GL.D6 AUTOMATIC","19791212","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FL64ZD","VOLVO","244 GL","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FL68SP","VOLVO","244 GL","19791130","19791130","BRUIN",,"Niet geregistreerd"
"Personenauto","FL84LP","VOLVO","244 GL","19791123","19791123","GRIJS",,"Niet geregistreerd"
"Personenauto","FL86PX","VOLVO","244 DL","19791123","19791123","GROEN",,"Niet geregistreerd"
"Personenauto","FL95SP","VOLVO","244 GL.D6","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FL98PX","VOLVO","244 GL","19791120","19791120","GROEN",,"Niet geregistreerd"
"Personenauto","FN13JB","VOLVO","244 GL AUTOMATIC","19791212","19791212","BRUIN",,"Niet geregistreerd"
"Personenauto","FN25NV","VOLVO","244 GL","19800102","19800102","BEIGE",,"Niet geregistreerd"
"Personenauto","FN52BG","VOLVO","244 GL","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FN53GY","VOLVO","244 GL","19791207","19791207","BRUIN",,"Niet geregistreerd"
"Personenauto","FN76TT","VOLVO","244 GL","19800102","19800102","ROOD",,"Niet geregistreerd"
"Personenauto","FN82PZ","VOLVO","244 GL AUTOMATIC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FN93ZJ","VOLVO","244 GL","19800102","19800102","BEIGE",,"Niet geregistreerd"
"Personenauto","FP63PF","VOLVO","244 GL AUTOMATIC","19800102","19800102","BEIGE",,"Niet geregistreerd"
"Personenauto","FR12FJ","VOLVO","244 GL","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FR24HG","VOLVO","244 GLE","19800104","19800104","GROEN",,"Niet geregistreerd"
"Personenauto","FR41VF","VOLVO","244 DL","19800125","19800125","GROEN",,"Niet geregistreerd"
"Personenauto","FS18FS","VOLVO","244 GL","19790630","19800130","BRUIN",,"Niet geregistreerd"
"Personenauto","FS84ZG","VOLVO","244 GL","19800222","19800222","BRUIN",,"Niet geregistreerd"
"Personenauto","FT18DJ","VOLVO","244 GL","19800218","19800218","BEIGE",,"Niet geregistreerd"
"Personenauto","FT42ZX","VOLVO","244 GL","19800305","19800305","BRUIN",,"Niet geregistreerd"
"Personenauto","FV56KH","VOLVO","244 DL","19800328","19800328","GEEL",,"Niet geregistreerd"
"Personenauto","FV83LN","VOLVO","244 GL AUTOMATIC","19800319","19800319","BLAUW",,"Niet geregistreerd"
"Personenauto","FX59JF","VOLVO","244 GL","19800416","19800416","BLAUW",,"Niet geregistreerd"
"Personenauto","FX78GY","VOLVO","244 GL","19800403","19800403","BLAUW",,"Niet geregistreerd"
"Personenauto","FX80VR","VOLVO","244 GLE OVERDRIVE","19800418","19800418","GRIJS",,"Niet geregistreerd"
"Personenauto","FY42XF","VOLVO","244 GL AUTOMATIC","19800429","19800429","GRIJS",,"Niet geregistreerd"
"Personenauto","FY94ZY","VOLVO","244 GL AUTOMATIC","19800501","19800501","BRUIN",,"Niet geregistreerd"
"Personenauto","FY95SK","VOLVO","244 DL","19800418","19800418","GROEN",,"Niet geregistreerd"
"Personenauto","FZ39VT","VOLVO","244 GL","19800514","19800514","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ40JG","VOLVO","244 GL","19800501","19800501","GEEL",,"Niet geregistreerd"
"Personenauto","FZ62TR","VOLVO","244 GL","19800512","19800512","ROOD",,"Niet geregistreerd"
"Personenauto","FZ69FV","VOLVO","244 GL AUTOMATIC","19800501","19800501","ROOD",,"Niet geregistreerd"
"Personenauto","GB04VS","VOLVO","244 GL","19800604","19800604","GRIJS",,"Niet geregistreerd"
"Personenauto","GB87RF","VOLVO","244 GLE","19790630","19800529","GRIJS",,"Niet geregistreerd"
"Personenauto","GF65TR","VOLVO","244 GLT","19800711","19800711","BLAUW",,"Niet geregistreerd"
"Personenauto","GG95BX","VOLVO","244 GLE OVERDRIVE","19800725","19800725","BLAUW",,"Niet geregistreerd"
"Personenauto","GH19YH","VOLVO","244 GLE AUTOMATIC","19800916","19800916","BRUIN",,"Niet geregistreerd"
"Personenauto","GH21KN","VOLVO","244 GL","19800903","19800903","GEEL",,"Niet geregistreerd"
"Personenauto","GH38ZV","VOLVO","244 GL","19800926","19800926","GRIJS",,"Niet geregistreerd"
"Personenauto","GH49RV","VOLVO","244 GLE AUTOMATIC","19800912","19800912","GROEN",,"Niet geregistreerd"
"Personenauto","GH56GL","VOLVO","244 GL","19800901","19800901","BLAUW",,"Niet geregistreerd"
"Personenauto","GH62GL","VOLVO","244 GL AUTOMATIC","19800902","19800902","GROEN",,"Niet geregistreerd"
"Personenauto","GH67LD","VOLVO","244 GLE AUTOMATIC","19800904","19800904","BRUIN",,"Niet geregistreerd"
"Personenauto","GH77HK","VOLVO","244 GL","19800829","19800829","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ50DV","VOLVO","244 GL","19800924","19800924","GROEN",,"Niet geregistreerd"
"Personenauto","GJ97PF","VOLVO","244 GL AUTOMATIC","19801002","19801002","BEIGE",,"Niet geregistreerd"
"Personenauto","GJ98NH","VOLVO","244 GL","19801002","19801002","BLAUW",,"Niet geregistreerd"
"Personenauto","GK72KZ","VOLVO","244 GL.D6","19801024","19801024","ROOD",,"Niet geregistreerd"
"Personenauto","GK78VX","VOLVO","244 GLE OVERDRIVE","19801107","19801107","BRUIN",,"Niet geregistreerd"
"Personenauto","GK81YZ","VOLVO","244 GL","19801107","19801107","BLAUW",,"Niet geregistreerd"
"Personenauto","GK85KZ","VOLVO","244 GLE OVERDRIVE","19801029","19801029","BLAUW",,"Niet geregistreerd"
"Personenauto","GL20PD","VOLVO","244 TURBO","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GP31LY","VOLVO","244 GLE","19810116","19810116","BRUIN",,"Niet geregistreerd"
"Personenauto","GP57JD","VOLVO","244 GL","19810112","19810112","BLAUW",,"Niet geregistreerd"
"Personenauto","GP59DT","VOLVO","244 GL","19810113","19810113","BRUIN",,"Niet geregistreerd"
"Personenauto","GP77TR","VOLVO","244 GL","19810130","19810130","GRIJS",,"Niet geregistreerd"
"Personenauto","GP91NX","VOLVO","244 GL AUTOMATIC","19810121","19810121","WIT",,"Niet geregistreerd"
"Personenauto","GR12NB","VOLVO","244 GL","19810213","19810213","BLAUW",,"Niet geregistreerd"
"Personenauto","GR26DD","VOLVO","244 GL AUTOMATIC","19810206","19810206","GRIJS",,"Niet geregistreerd"
"Personenauto","GR31ZJ","VOLVO","244 GL","19810220","19810220","WIT",,"Niet geregistreerd"
"Personenauto","GR83KS","VOLVO","244 GL AUTOMATIC","19810206","19810206","GEEL",,"Niet geregistreerd"
"Personenauto","GS2251","VOLVO","PV544-11244","19630630","19641204","ZWART",,"Niet geregistreerd"
"Personenauto","GT11JS","VOLVO","244 TURBO","19810314","19810314","GRIJS",,"Niet geregistreerd"
"Personenauto","GT16JS","VOLVO","244 GLE OVERDRIVE","19810316","19810316","GRIJS",,"Niet geregistreerd"
"Personenauto","GT53ZN","VOLVO","244 GL","19810417","19810417","GRIJS",,"Niet geregistreerd"
"Personenauto","GT65ZN","VOLVO","244 GLE AUTOMATIC","19810328","19810328","BRUIN",,"Niet geregistreerd"
"Personenauto","GV19KG","VOLVO","244 TURBO","19810406","19810406","GRIJS",,"Niet geregistreerd"
"Personenauto","GV22VV","VOLVO","244 GLE OVERDRIVE","19810424","19810424","BLAUW",,"Niet geregistreerd"
"Personenauto","GV30VV","VOLVO","244 TURBO","19810415","19810415","GRIJS",,"Niet geregistreerd"
"Personenauto","GV43KG","VOLVO","244 TURBO","19810403","19810403","GRIJS",,"Niet geregistreerd"
"Personenauto","GV55NT","VOLVO","244 GL","19810409","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","GV67LN","VOLVO","244 GL","19810403","19810403","GROEN",,"Niet geregistreerd"
"Personenauto","GX16VS","VOLVO","244 GL","19810508","19810508","BLAUW",,"Niet geregistreerd"
"Personenauto","GX32NV","VOLVO","244 GL D6 OVERDRIVE","19810429","19810429","ROOD",,"Niet geregistreerd"
"Personenauto","GX56JR","VOLVO","244 TURBO","19810429","19810429","GRIJS",,"Niet geregistreerd"
"Personenauto","GX78JR","VOLVO","244 GLE OVERDRIVE","19810424","19810424","GRIJS",,"Niet geregistreerd"
"Personenauto","GX79JR","VOLVO","244 GLE OVERDRIVE","19810429","19810429","GRIJS",,"Niet geregistreerd"
"Personenauto","GY22FG","VOLVO","244 GL D6 OVERDRIVE","19810512","19810512","GRIJS",,"Niet geregistreerd"
"Personenauto","GY59FF","VOLVO","244 GL","19810515","19810515","GRIJS",,"Niet geregistreerd"
"Personenauto","GY83BL","VOLVO","244 GL","19810512","19810512","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ13ST","VOLVO","244 DL","19810703","19810703","ROOD",,"Niet geregistreerd"
"Personenauto","GZ44KH","VOLVO","244 GL","19810716","19810716","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ53DT","VOLVO","244 TURBO","19810605","19810605","ROOD",,"Niet geregistreerd"
"Personenauto","GZ62PP","VOLVO","244 TURBO","19810612","19810612","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ63BN","VOLVO","244 GL","19810610","19810610","BLAUW",,"Niet geregistreerd"
"Personenauto","HB82BG","VOLVO","244 TURBO","19810623","19810623","ROOD",,"Niet geregistreerd"
"Personenauto","HB97GP","VOLVO","244 GLE AUTOMATIC","19810630","19810630","BLAUW",,"Niet geregistreerd"
"Personenauto","HB98KY","VOLVO","244 GLE AUTOMATIC","19810703","19810703","GROEN",,"Niet geregistreerd"
"Personenauto","HD33TD","VOLVO","244 GL","19810804","19810804","GRIJS",,"Niet geregistreerd"
"Personenauto","HD61DZ","VOLVO","244 TURBO","19810715","19810715","GRIJS",,"Niet geregistreerd"
"Personenauto","HF97HY","VOLVO","244 GL","19810907","19810907","BEIGE",,"Niet geregistreerd"
"Personenauto","HG31PH","VOLVO","244 GL","19790630","19800925","GEEL",,"Niet geregistreerd"
"Personenauto","HG44DK","VOLVO","244 TURBO","19810928","19810928","ROOD",,"Niet geregistreerd"
"Personenauto","HG92SK","VOLVO","244 GL D6 OVERDRIVE","19811008","19811008","GROEN",,"Niet geregistreerd"
"Personenauto","HG98XB","VOLVO","244 GL AUTOMATIC","19811024","19811024","ROOD",,"Niet geregistreerd"
"Personenauto","HH21VP","VOLVO","244 DL","19811127","19811127","ROOD",,"Niet geregistreerd"
"Personenauto","HH45NX","VOLVO","244 DL","19811102","19811102","ROOD",,"Niet geregistreerd"
"Personenauto","HH69VN","VOLVO","244 GLE AUTOMATIC","19820202","19820202","GRIJS",,"Niet geregistreerd"
"Personenauto","HH90SY","VOLVO","244 GLE OVERDRIVE","19811106","19811106","GROEN",,"Niet geregistreerd"
"Personenauto","HH94DD","VOLVO","244 GL","19811023","19811023","GROEN",,"Niet geregistreerd"
"Personenauto","HJ14JG","VOLVO","244 GL","19811204","19811204","GROEN",,"Niet geregistreerd"
"Personenauto","HJ76NJ","VOLVO","244 GL","19820118","19820118","ROOD",,"Niet geregistreerd"
"Personenauto","HK03KT","VOLVO","244 TURBO","19820106","19820106","ZWART",,"Niet geregistreerd"
"Personenauto","HK04JP","VOLVO","244 GL","19820104","19820104","BLAUW",,"Niet geregistreerd"
"Personenauto","HK17HG","VOLVO","244 TURBO","19811230","19811230","GRIJS",,"Niet geregistreerd"
"Personenauto","HK46PD","VOLVO","244 GL","19820115","19820115","BLAUW",,"Niet geregistreerd"
"Personenauto","HK76ZD","VOLVO","244 GL","19800326","19800326","GROEN",,"Niet geregistreerd"
"Personenauto","HL06NJ","VOLVO","244 GL AUTOMATIC","19820201","19820201","BLAUW",,"Niet geregistreerd"
"Personenauto","HL86JY","VOLVO","244 TURBO","19820204","19820204","ZWART",,"Niet geregistreerd"
"Personenauto","HL95JY","VOLVO","244 GL","19820205","19820205","WIT",,"Niet geregistreerd"
"Personenauto","HN05PB","VOLVO","244 GL AUTOMATIC","19820318","19820318","BLAUW",,"Niet geregistreerd"
"Personenauto","HP02TX","VOLVO","244 GL D6 OVERDRIVE","19820322","19820322","BLAUW",,"Niet geregistreerd"
"Personenauto","HP64BJ","VOLVO","244 GLE AUTOMATIC","19820305","19820305","BRUIN",,"Niet geregistreerd"
"Personenauto","HR15VS","VOLVO","244 GLE OVERDRIVE","19820409","19820409","ZWART",,"Niet geregistreerd"
"Personenauto","HR65TJ","VOLVO","244 GL","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HR74ZH","VOLVO","244 GL","19790504","19790504","GROEN",,"Niet geregistreerd"
"Personenauto","HR85BG","VOLVO","244 DL","19820325","19820325","WIT",,"Niet geregistreerd"
"Personenauto","HS19HL","VOLVO","244 GL","19820415","19820415","BLAUW",,"Niet geregistreerd"
"Personenauto","HS46RZ","VOLVO","244 GL","19820423","19820423","BLAUW",,"Niet geregistreerd"
"Personenauto","HS80PL","VOLVO","244 GL","19820419","19820419","BRUIN",,"Niet geregistreerd"
"Personenauto","HT06FL","VOLVO","244 GLE OVERDRIVE","19820513","19820513","GRIJS",,"Niet geregistreerd"
"Personenauto","HT25YJ","VOLVO","244 GL.D6","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","HT68NV","VOLVO","244 GL AUTOMATIC","19820507","19820507","GEEL",,"Niet geregistreerd"
"Personenauto","HT73BZ","VOLVO","244 TURBO","19820428","19820428","GRIJS",,"Niet geregistreerd"
"Personenauto","HT77KG","VOLVO","244 GL","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","HV41HX","VOLVO","244 GL","19820525","19820525","BLAUW",,"Niet geregistreerd"
"Personenauto","HV49PT","VOLVO","244 DL","19820617","19820617","ROOD",,"Niet geregistreerd"
"Personenauto","HY03ZV","VOLVO","244 GL","19820722","19820722","BLAUW",,"Niet geregistreerd"
"Personenauto","HY06BJ","VOLVO","244 TURBO","19820716","19820716","ROOD",,"Niet geregistreerd"
"Personenauto","HY18PR","VOLVO","244 GL","19820720","19820720","BLAUW",,"Niet geregistreerd"
"Personenauto","HY79GK","VOLVO","244 GL","19820702","19820702","ROOD",,"Niet geregistreerd"
"Personenauto","HY89FP","VOLVO","244 GLE AUTOMATIC","19820702","19820702","ROOD",,"Niet geregistreerd"
"Personenauto","HY99ZT","VOLVO","244 GLE OVERDRIVE","19820720","19820720","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ01FG","VOLVO","244 DL","19820813","19820813","ROOD",,"Niet geregistreerd"
"Personenauto","HZ04SF","VOLVO","244 GL AUTOMATIC","19820813","19820813","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ51JD","VOLVO","244 GL","19820729","19820729","BLAUW",,"Niet geregistreerd"
"Personenauto","JB16FV","VOLVO","244 GL","19820826","19820826","GROEN",,"Niet geregistreerd"
"Personenauto","JB71KS","VOLVO","244 GL","19820907","19820907","BEIGE",,"Niet geregistreerd"
"Personenauto","JB84TF","VOLVO","244 GL","19820920","19820920","GRIJS",,"Niet geregistreerd"
"Personenauto","JD89LS","VOLVO","244 GLE OVERDRIVE","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JF95LN","VOLVO","244 GL AUTOMATIC","19821022","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","JG03ZX","VOLVO","244 GLE OVERDRIVE","19821202","19821202","BRUIN",,"Niet geregistreerd"
"Personenauto","JG05YG","VOLVO","244 GLE OVERDRIVE","19821129","19821129","GRIJS",,"Niet geregistreerd"
"Personenauto","JG41DY","VOLVO","244 GL","19821117","19821117","ROOD",,"Niet geregistreerd"
"Personenauto","JG86BD","VOLVO","244 TURBO","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JH02KT","VOLVO","244 TURBO","19800630","19821229","GRIJS",,"Niet geregistreerd"
"Personenauto","JH12NV","VOLVO","244 TURBO","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JK47HL","VOLVO","244 GL","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","JL15DB","VOLVO","244 GLE OVERDRIVE","19830214","19830214","GRIJS",,"Niet geregistreerd"
"Personenauto","JL15DD","VOLVO","244 GL","19790630","19830208","GROEN",,"Niet geregistreerd"
"Personenauto","JN39VN","VOLVO","244 TURBO","19830316","19830316","GRIJS",,"Niet geregistreerd"
"Personenauto","JT86LD","VOLVO","244 DL","19801127","19801127","ROOD",,"Niet geregistreerd"
"Personenauto","JV56GD","VOLVO","244 GL","19790630","19800922","BLAUW",,"Niet geregistreerd"
"Personenauto","JX50NV","VOLVO","244 GL","19830607","19830607","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ52BT","VOLVO","244 GL","19820102","19820102","BLAUW",,"Niet geregistreerd"
"Personenauto","KS83SH","VOLVO","244 GLE AUTOMATIC","19791203","19791203","BRUIN",,"Niet geregistreerd"
"Personenauto","KS95PP","VOLVO","244 TURBO","19820119","19820119","GRIJS",,"Niet geregistreerd"
"Personenauto","LB03GZ","VOLVO","244 DL","19780821","19780821","BRUIN",,"Niet geregistreerd"
"Personenauto","LB26JT","VOLVO","244 GLE AUTOMATIC","19841008","19841008","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ04LG","VOLVO","244 GL","19840828","19840828","ROOD",,"Niet geregistreerd"
"Personenauto","LN54BT","VOLVO","244 GL D6 AUTOMATIC","19810427","19810427","ROOD",,"Niet geregistreerd"
"Personenauto","LP54RG","VOLVO","244 GL AUTOMATIC","19820630","19841120","BEIGE",,"Niet geregistreerd"
"Personenauto","LT03HX","VOLVO","244 TURBO","19820409","19820409","GRIJS",,"Niet geregistreerd"
"Personenauto","LX79LD","VOLVO","244 GL AUTOMATIC","19790606","19790606","GRIJS",,"Niet geregistreerd"
"Personenauto","NF28NG","VOLVO","244 GL","19820331","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","NG52HS","VOLVO","244 GL D6 OVERDRIVE","19810630","19850510","GROEN",,"Niet geregistreerd"
"Personenauto","NT84GF","VOLVO","244 GL","19791009","19791009","GRIJS",,"Niet geregistreerd"
"Personenauto","NV08BX","VOLVO","244 GL.D6","19820630","19851105","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ41DX","VOLVO","244 TURBO","19810407","19810407","GRIJS",,"Niet geregistreerd"
"Personenauto","PBBG63","VOLVO","244 DL","19761125","19960514","WIT",,"Niet geregistreerd"
"Personenauto","PK14FB","VOLVO","244 GL AUTOMATIC","19820630","19860415","BRUIN",,"Niet geregistreerd"
"Personenauto","RG43DH","VOLVO","244 L","19780630","19861107","GEEL",,"Niet geregistreerd"
"Personenauto","RH98KT","VOLVO","244 GL AUTOMATIC","19810512","19810512","GRIJS",,"Niet geregistreerd"
"Personenauto","RP80BD","VOLVO","244 GL","19790529","19790529","GRIJS",,"Niet geregistreerd"
"Personenauto","RX26RF","VOLVO","244 TURBO","19830630","19870522","ROOD",,"Niet geregistreerd"
"Personenauto","RX44DX","VOLVO","244 GL","19740630","19761216","BEIGE",,"Niet geregistreerd"
"Personenauto","SB14SH","VOLVO","244 GLT","19800630","19870602","ROOD",,"Niet geregistreerd"
"Personenauto","SB92GS","VOLVO","244 GL","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","SB96DV","VOLVO","244 GLE OVERDRIVE","19790630","19810409","GROEN",,"Niet geregistreerd"
"Personenauto","SBRJ05","VOLVO","244 GLT","19800215","19980411","BRUIN",,"Niet geregistreerd"
"Personenauto","SF13LV","VOLVO","244 DL AUTOMATISCH","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","SN07JK","VOLVO","244 TURBO","19810630","19881003","ROOD",,"Niet geregistreerd"
"Personenauto","TB53GL","VOLVO","244 TURBO","19820630","19880311","BRUIN",,"Niet geregistreerd"
"Personenauto","TDLN70","VOLVO","244 GL AUTOMATIC","19810706","19981224","BRUIN",,"Niet geregistreerd"
"Personenauto","ZBLS75","VOLVO","244 GL AUTOMATIC","19791015","19990416","GEEL",,"Niet geregistreerd"
"Personenauto","ZR41BR","VOLVO","244 GL.D6","19790630","19910607","GRIJS",,"Niet geregistreerd"
