"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12WFTN","Aanhangwagen","HOTRARIJS","PT 2006",,"20160604",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20100904","20100904","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-04T00:00:00.000","2010-09-04T00:00:00.000","2010-09-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFZZ","Aanhangwagen","HOTRARIJS","PT 2006",,"20100518",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20100518","20100518","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-05-18T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGKG","Aanhangwagen","HOTRARIJS","PT 2006",,"20100915",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20100915","20100915","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-15T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBKZ","Aanhangwagen","HOTRARIJS","PT 2006",,"20141027",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20080530","20080530","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-10-27T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBVF","Aanhangwagen","HOTRARIJS","PT 2006",,"20200428",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20080828","20080828","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-04-28T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WBVR","Aanhangwagen","HOTRARIJS","PT 2006",,"20110531",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1200",,,,"20091217","20091217","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-05-31T00:00:00.000","2009-12-17T00:00:00.000","2009-12-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDPB","Aanhangwagen","HOTRARIJS","PT 2006",,"20090408",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20090408","20090408","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-08T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDSK","Aanhangwagen","HOTRARIJS","PT 2006",,"20231012",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20100417","20100417","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-12T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDTN","Aanhangwagen","HOTRARIJS","PT",,"20170825",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20100401","20100401","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","436","0",,"439","193","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-08-25T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFFF","Aanhangwagen","HOTRARIJS","PT 2006",,"20150915",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20090827","20090827","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-09-15T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFTN","Aanhangwagen","HOTRARIJS","PT",,"20170413",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20120324","20120324","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","436","0",,"439","193","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-04-13T00:00:00.000","2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBKZ","Aanhangwagen","HOTRARIJS","PT 2006",,"20090723",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20090723","20090723","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-23T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBRS","Aanhangwagen","HOTRARIJS","PT",,"20080716",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20080716","20080716","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","436","0",,"439","193","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-07-16T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WBVR","Aanhangwagen","HOTRARIJS","PT 2006",,"20090918",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20090918","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDDF","Aanhangwagen","HOTRARIJS","PT 2006",,"20240311",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20090821","20090821","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-11T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDSK","Aanhangwagen","HOTRARIJS","PT 2006",,"20091224",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20090507","20090507","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-12-24T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDTN","Aanhangwagen","HOTRARIJS","PT",,"20230723",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20090525","20090525","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","436","0",,"439","193","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-07-23T00:00:00.000","2009-05-25T00:00:00.000","2009-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFFF","Aanhangwagen","HOTRARIJS","PT 2006",,"20090912",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20090912","20090912","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-12T00:00:00.000","2009-09-12T00:00:00.000","2009-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFTN","Aanhangwagen","HOTRARIJS","PT 2006",,"20180228",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20120803","20120803","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-02-28T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WBKZ","Aanhangwagen","HOTRARIJS","PT 2006",,"20210806",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20080605","20080605","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2021-08-06T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WBVR","Aanhangwagen","HOTRARIJS","PT 2006",,"20160302",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20090115","20090115","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-02T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WDNF","Aanhangwagen","HOTRARIJS","PT 2006",,"20240423",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20090520","20090520","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-23T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WDNK","Aanhangwagen","HOTRARIJS","PT 2006",,"20090316",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20090316","20090316","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-03-16T00:00:00.000","2009-03-16T00:00:00.000","2009-03-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WDPB","Aanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20090417","20090417","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WDSK","Aanhangwagen","HOTRARIJS","PT",,"20210612",,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20090424","20090424","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","436","0",,"439","193","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-06-12T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WDTN","Aanhangwagen","HOTRARIJS","PT 2006",,"20190712",,"veewagen",,"N.v.t.","N.v.t.",,,"910","2600",,,,"20090511","20090511","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,"0","0","581","0",,"584","225","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2600",,,,,,"0",,"76","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-07-12T00:00:00.000","2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGF39","Aanhangwagen","HOTRARIJS","VT",,"20240622",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20050513","20050513","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-22T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WBKZ","Aanhangwagen","HOTRARIJS","PT 2006",,"20230531",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20121210","20121210","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","2012-12-10T00:00:00.000","2012-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WBVR","Aanhangwagen","HOTRARIJS","PT 2006",,"20240224",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20090505","20090505","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-24T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WDPB","Aanhangwagen","HOTRARIJS","PT 2006",,"20220520",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20090323","20090323","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-20T00:00:00.000","2009-03-23T00:00:00.000","2009-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
