"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL8952","PEUGEOT","404 XC7","19630606","19960202","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0594","PEUGEOT","404 XC7","19671025","19960330","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1039","PEUGEOT","404 XC7","19640702","19960426","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1075","PEUGEOT","404 XC7 AUTOMAAT","19690121","19960419","WIT",,"sedan"
"Personenauto","DM1137","PEUGEOT","404 XC7","19710927","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM2657","PEUGEOT","404 XC7 AUTOMAAT","19710416","19960619","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5471","PEUGEOT","404 XC7","19670104","19960924","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5662","PEUGEOT","404 XC7 AUTOMAAT","19680617","19961024","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6034","PEUGEOT","404 XC7","19650707","19961021","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7663","PEUGEOT","404 XC7","19671024","19961218","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1110","PEUGEOT","404 XC7","19650125","19970606","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2829","PEUGEOT","404 XC7","19720301","19970802","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4230","PEUGEOT","404 XC7","19720719","19971008","WIT",,"Niet geregistreerd"
"Personenauto","DR5249","PEUGEOT","404 XC7","19630717","19971127","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5608","PEUGEOT","404 XC7","19710602","19971208","GROEN",,"Niet geregistreerd"
"Personenauto","DR6112","PEUGEOT","404 XC7","19620313","19980112","GROEN",,"Niet geregistreerd"
"Personenauto","DR7897","PEUGEOT","404 XC7","19670926","19980402","WIT",,"Niet geregistreerd"
"Personenauto","DR9104","PEUGEOT","404 XC7","19650630","19980525","BLAUW",,"Niet geregistreerd"
"Personenauto","GNPR69","PEUGEOT","404 XC7","19730606","19930525","ROOD",,"Niet geregistreerd"
"Personenauto","JN83GL","PEUGEOT","404 XC7","19630630","19830302","WIT",,"Niet geregistreerd"
"Personenauto","NJ18LD","PEUGEOT","404 XC7","19660630","19850613","GRIJS",,"Niet geregistreerd"
"Personenauto","PG28XX","PEUGEOT","404 XC7","19730516","19730516","ROOD",,"Niet geregistreerd"
"Personenauto","PG29JP","PEUGEOT","404 XC7","19740313","19740313","WIT",,"Niet geregistreerd"
"Personenauto","PX29ZH","PEUGEOT","404 XC7","19730511","19730511","WIT",,"Niet geregistreerd"
"Personenauto","SZ75DY","PEUGEOT","404 XC7","19740630","19880502","BLAUW",,"Niet geregistreerd"
"Personenauto","TGNZ97","PEUGEOT","404 XC7","19741121","19980416","WIT",,"Niet geregistreerd"
"Personenauto","TZ32PY","PEUGEOT","404 XC7","19750630","19890206","WIT",,"Niet geregistreerd"
