"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","93BRTF","NISSAN","X-TRAIL 2.2 CDI VAN","20050201","20050201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BLRL","NISSAN","X-TRAIL 2.2 CDI VAN","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BNVV","NISSAN","X-TRAIL 2.2 CDI VAN","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BLXG","NISSAN","X-TRAIL 2.2 CDI VAN","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNVV","NISSAN","X-TRAIL 2.2 CDI VAN","20040623","20040623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BSDT","NISSAN","X-TRAIL 2.2 CDI VAN","20050121","20050121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BHXB","NISSAN","X-TRAIL 2.2 CDI VAN","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJVP","NISSAN","X-TRAIL 2.2 CDI VAN","20030827","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BPLR","NISSAN","X-TRAIL 2.2 CDI VAN","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRDH","NISSAN","X-TRAIL 2.2 CDI VAN","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BXKT","NISSAN","X-TRAIL 2.2 DCI VAN 2-WD","20060320","20060320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VPR5","NISSAN","X-TRAIL 2.0 DCI VAN 110KW 4-WD DPF","20080414","20080414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BJPF","NISSAN","X-TRAIL 2.2 CDI VAN","20030729","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BSFN","NISSAN","X-TRAIL 2.5 AUT VAN","20050223","20050223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VHD5","NISSAN","X-TRAIL 2.2 DCI VAN 4-WD E4","20070611","20070611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGT20","NISSAN","NISSAN X-TRAIL","20100318","20100318","N.v.t.","39538","gesloten opbouw"
"Bedrijfsauto","9VRB36","NISSAN","NISSAN X-TRAIL","20110908","20110908","N.v.t.","36913","gesloten opbouw"
"Bedrijfsauto","V091GG","NISSAN","NISSAN X-TRAIL","20170531","20170531","N.v.t.","44378","gesloten opbouw"
"Bedrijfsauto","V107SG","NISSAN","NISSAN X-TRAIL","20180920","20180920","N.v.t.","45092","gesloten opbouw"
"Bedrijfsauto","V174BR","NISSAN","NISSAN X-TRAIL","20161202","20161202","N.v.t.","49091","gesloten opbouw"
"Bedrijfsauto","V198PB","NISSAN","NISSAN X-TRAIL","20180517","20180517","N.v.t.","57424","gesloten opbouw"
"Bedrijfsauto","V234BN","NISSAN","NISSAN X-TRAIL","20161213","20161213","N.v.t.","49090","gesloten opbouw"
"Bedrijfsauto","V265PK","NISSAN","NISSAN X-TRAIL","20180627","20180627","N.v.t.","29264","gesloten opbouw"
"Bedrijfsauto","V280LH","NISSAN","NISSAN X-TRAIL","20180212","20180212","N.v.t.","58176","gesloten opbouw"
"Bedrijfsauto","V312PT","NISSAN","NISSAN X-TRAIL","20180626","20180626","N.v.t.","45223","gesloten opbouw"
"Bedrijfsauto","V394LJ","NISSAN","NISSAN X-TRAIL","20180203","20180203","N.v.t.","46595","gesloten opbouw"
"Bedrijfsauto","V413HR","NISSAN","NISSAN X-TRAIL","20170830","20170830","N.v.t.","46347","gesloten opbouw"
"Bedrijfsauto","V427GZ","NISSAN","NISSAN X-TRAIL","20120809","20170622","N.v.t.","36776","gesloten opbouw"
"Bedrijfsauto","V501DX","NISSAN","NISSAN X-TRAIL","20170228","20170228","N.v.t.","38796","gesloten opbouw"
"Bedrijfsauto","V530JX","NISSAN","NISSAN X-TRAIL","20171103","20171103","N.v.t.","32279","gesloten opbouw"
"Bedrijfsauto","V580NT","NISSAN","NISSAN X-TRAIL","20150109","20180629","N.v.t.","48436","gesloten opbouw"
"Bedrijfsauto","V732PB","NISSAN","NISSAN X-TRAIL","20180518","20180518","N.v.t.","35821","gesloten opbouw"
"Bedrijfsauto","V797PP","NISSAN","NISSAN X-TRAIL","20180704","20180704","N.v.t.","54173","gesloten opbouw"
"Bedrijfsauto","VB562K","NISSAN","NISSAN X-TRAIL","20130201","20130201","N.v.t.","45609","gesloten opbouw"
"Bedrijfsauto","VB607L","NISSAN","NISSAN X-TRAIL","20130214","20130214","N.v.t.","44947","gesloten opbouw"
"Bedrijfsauto","VDN16H","NISSAN","NISSAN X-TRAIL","20191128","20191128","N.v.t.","39420","gesloten opbouw"
"Bedrijfsauto","VFB51K","NISSAN","NISSAN X-TRAIL","20200224","20200224","N.v.t.","48975","gesloten opbouw"
"Bedrijfsauto","VG249L","NISSAN","NISSAN X-TRAIL","20131213","20131213","N.v.t.","45028","gesloten opbouw"
"Bedrijfsauto","VG919H","NISSAN","NISSAN X-TRAIL","20131218","20131218","N.v.t.","52210","gesloten opbouw"
"Bedrijfsauto","VGR32K","NISSAN","NISSAN X-TRAIL","20180105","20200722","N.v.t.","54701","gesloten opbouw"
"Bedrijfsauto","VH348D","NISSAN","NISSAN X-TRAIL","20130225","20140131","N.v.t.","47258","gesloten opbouw"
"Bedrijfsauto","VHD82F","NISSAN","NISSAN X-TRAIL","20201002","20201002","N.v.t.","43564","gesloten opbouw"
"Bedrijfsauto","VHS12L","NISSAN","NISSAN X-TRAIL","20090813","20090813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VHZ49F","NISSAN","NISSAN X-TRAIL","20201229","20201229","N.v.t.","39455","gesloten opbouw"
"Bedrijfsauto","VJH77R","NISSAN","NISSAN X-TRAIL","20170929","20210202","N.v.t.","58110","gesloten opbouw"
"Bedrijfsauto","VJK48R","NISSAN","NISSAN X-TRAIL","20210215","20210215","N.v.t.","46953","gesloten opbouw"
"Bedrijfsauto","VJP84G","NISSAN","NISSAN X-TRAIL","20210304","20210304","N.v.t.","43025","gesloten opbouw"
"Bedrijfsauto","VJP97G","NISSAN","NISSAN X-TRAIL","20210303","20210303","N.v.t.","43145","gesloten opbouw"
"Bedrijfsauto","VKG08F","NISSAN","NISSAN X-TRAIL","20210428","20210428","N.v.t.","39295","gesloten opbouw"
"Bedrijfsauto","VLN43B","NISSAN","NISSAN X-TRAIL","20200225","20210903","N.v.t.","46165","gesloten opbouw"
"Bedrijfsauto","VN209D","NISSAN","NISSAN X-TRAIL","20150313","20150313","N.v.t.","41020","gesloten opbouw"
"Bedrijfsauto","VNG54N","NISSAN","NISSAN X-TRAIL","20220103","20220103","N.v.t.","52537","gesloten opbouw"
"Bedrijfsauto","VP172N","NISSAN","NISSAN X-TRAIL","20150630","20150630","N.v.t.","51251","gesloten opbouw"
"Bedrijfsauto","VP888N","NISSAN","NISSAN X-TRAIL","20150715","20150715","N.v.t.","49251","gesloten opbouw"
"Bedrijfsauto","VPG87G","NISSAN","NISSAN X-TRAIL","20080327","20080327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPP67F","NISSAN","X-TRAIL 2.5 AUT","20060119","20220407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR183Z","NISSAN","NISSAN X-TRAIL","20151030","20151030","N.v.t.","40210","gesloten opbouw"
"Bedrijfsauto","VR258V","NISSAN","NISSAN X-TRAIL","20151024","20151024","N.v.t.","54405","gesloten opbouw"
"Bedrijfsauto","VR280X","NISSAN","NISSAN X-TRAIL","20151027","20151027","N.v.t.","44326","gesloten opbouw"
"Bedrijfsauto","VR711S","NISSAN","NISSAN X-TRAIL","20151010","20151010","N.v.t.","49089","gesloten opbouw"
"Bedrijfsauto","VS431J","NISSAN","NISSAN X-TRAIL","20160108","20160108","N.v.t.","49662","gesloten opbouw"
"Bedrijfsauto","VT839J","NISSAN","NISSAN X-TRAIL","20160622","20160622","N.v.t.","47240","gesloten opbouw"
"Bedrijfsauto","VT841S","NISSAN","NISSAN X-TRAIL","20160315","20160315","N.v.t.","40094","gesloten opbouw"
"Bedrijfsauto","VTK71P","NISSAN","NISSAN X-TRAIL","20050707","20070214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT63R","NISSAN","NISSAN X-TRAIL","20191022","20230321","N.v.t.","38633","gesloten opbouw"
"Bedrijfsauto","VV391K","NISSAN","NISSAN X-TRAIL","20160407","20160407","N.v.t.","57932","gesloten opbouw"
"Bedrijfsauto","VV936X","NISSAN","NISSAN X-TRAIL","20160527","20160527","N.v.t.","47140","gesloten opbouw"
"Bedrijfsauto","VX735H","NISSAN","NISSAN X-TRAIL","20160608","20160608","N.v.t.","48635","gesloten opbouw"
"Bedrijfsauto","VZ343N","NISSAN","NISSAN X-TRAIL","20160921","20160921","N.v.t.","47330","gesloten opbouw"
"Bedrijfsauto","VZ624P","NISSAN","NISSAN X-TRAIL","20161015","20161015","N.v.t.","42795","gesloten opbouw"
"Bedrijfsauto","VZ723J","NISSAN","NISSAN X-TRAIL","20161201","20161201","N.v.t.","44392","gesloten opbouw"
"Bedrijfsauto","VZ880B","NISSAN","NISSAN X-TRAIL","20160811","20160811","N.v.t.","54429","gesloten opbouw"
"Bedrijfsauto","VZT73V","NISSAN","NISSAN X-TRAIL","20231230","20231230","N.v.t.","63545","gesloten opbouw"
