"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19AU40","Personenauto","CITROEN","DS 23 PALLAS",,"20201003",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1374",,"1474",,,"19731120","19731120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2020-10-03T00:00:00.000","1973-11-20T00:00:00.000","1973-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YB12","Personenauto","CITROEN","DS 23 PALLAS INJ",,"20190912",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1340",,"1440",,,"19730925","19960822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder motorkap",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2019-09-12T00:00:00.000","1973-09-25T00:00:00.000","1996-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2250VG","Personenauto","CITROEN","DS 23 PALLAS",,"20170422",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1310",,"1410",,,"19721107","19721107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2017-04-22T00:00:00.000","1972-11-07T00:00:00.000","1972-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22AT25","Personenauto","CITROEN","DS 23 PALLAS",,"20240503",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1310",,"1410",,,"19731114","19731114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2024-05-03T00:00:00.000","1973-11-14T00:00:00.000","1973-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YA89","Personenauto","CITROEN","DS 23 PALLAS",,"20161202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1378",,"1478",,,"19731008","20010516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja",,"2016-12-02T00:00:00.000","1973-10-08T00:00:00.000","2001-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB16","Personenauto","CITROEN","DS 23 PALLAS INJ",,"20240310",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1404",,"1504",,,"19730630","19850524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2024-03-10T00:00:00.000","1973-06-30T00:00:00.000","1985-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YA74","Personenauto","CITROEN","DS 23 PALLAS",,"20140902",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1378",,"1478",,,"19730621","20010606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","0",,"G2 gasinstallatie",,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"2014-09-02T00:00:00.000","1973-06-21T00:00:00.000","2001-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZD75","Personenauto","CITROEN","DS 23 PALLAS",,"20100406",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1310",,"1410",,,"19731213","19731213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja",,"2010-04-06T00:00:00.000","1973-12-13T00:00:00.000","1973-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2730VA","Personenauto","CITROEN","DS 23 PALLAS",,"20121127",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1310",,"1410",,,"19720928","19720928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-11-27T00:00:00.000","1972-09-28T00:00:00.000","1972-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29AF70","Personenauto","CITROEN","DS 23 PALLAS",,"19920211",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1310",,"1410",,,"19730907","19730907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja",,"1992-02-11T00:00:00.000","1973-09-07T00:00:00.000","1973-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YA30","Personenauto","CITROEN","DS 23 PALLAS",,"20170306",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1378",,"1478",,,"19730514","20000214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja",,"2017-03-06T00:00:00.000","1973-05-14T00:00:00.000","2000-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3179XJ","Personenauto","CITROEN","DS 23 PALLAS",,"20180331",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1310",,"1410",,,"19730302","19730302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2018-03-31T00:00:00.000","1973-03-02T00:00:00.000","1973-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DF59","Personenauto","CITROEN","DS 23 PALLAS","20231003","19940118",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1310",,"1410",,,"19740715","19740715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-10-03T00:00:00.000","1994-01-18T00:00:00.000","1974-07-15T00:00:00.000","1974-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YB28","Personenauto","CITROEN","DS 23 PALLAS","20241127","20061108",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1310",,"1410",,,"19740630","19880602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-27T00:00:00.000","2006-11-08T00:00:00.000","1974-06-30T00:00:00.000","1988-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BU40","Personenauto","CITROEN","DS 23 PALLAS",,"20160917",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1310",,"1410",,,"19740514","19740514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-09-17T00:00:00.000","1974-05-14T00:00:00.000","1974-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YA53","Personenauto","CITROEN","DS 23 PALLAS",,"20191122",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1378",,"1478",,,"19730117","20001011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2019-11-22T00:00:00.000","1973-01-17T00:00:00.000","2000-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB09","Personenauto","CITROEN","DS 23 PALLAS",,"20110727",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1358",,"1458",,,"19730212","19991001","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"2011-07-27T00:00:00.000","1973-02-12T00:00:00.000","1999-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3686XV","Personenauto","CITROEN","DS 23 PALLAS",,"19930630",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1310",,"1410",,,"19730517","19730517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-06-30T00:00:00.000","1973-05-17T00:00:00.000","1973-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YA87","Personenauto","CITROEN","DS1BP DS 23 PALLAS",,"20110818",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1378",,"1478",,,"19730701","19970425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2011-08-18T00:00:00.000","1973-07-01T00:00:00.000","1997-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3753ZS","Personenauto","CITROEN","DS 23 PALLAS",,"20150702",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1310",,"1410",,,"19730117","19730117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2015-07-02T00:00:00.000","1973-01-17T00:00:00.000","1973-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YB81","Personenauto","CITROEN","DS 23 PALLAS INJ","20240809","20180605",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1340",,"1440",,,"19740630","19800612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-08-09T00:00:00.000","2018-06-05T00:00:00.000","1974-06-30T00:00:00.000","1980-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA97","Personenauto","CITROEN","DS 23 PALLAS",,"20020606",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1310",,"1410",,,"19731017","20011107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2002-06-06T00:00:00.000","1973-10-17T00:00:00.000","2001-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA34","Personenauto","CITROEN","DS 23 PALLAS",,"20011120",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1310",,"1410",,,"19731019","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2001-11-20T00:00:00.000","1973-10-19T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ET51","Personenauto","CITROEN","DS3BP DS 23 PALLAS","20100407",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1310",,"1410",,,"19750307","19750307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2010-04-07T00:00:00.000",,"1975-03-07T00:00:00.000","1975-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45EU41","Personenauto","CITROEN","DS1BP DS 23 PALLAS",,"20230626",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1310",,"1410",,,"19750207","19750207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-26T00:00:00.000","1975-02-07T00:00:00.000","1975-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD59","Personenauto","CITROEN","DS 23 PALLAS",,"20180413",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1310",,"1410",,,"19730630","19911009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2018-04-13T00:00:00.000","1973-06-30T00:00:00.000","1991-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB80","Personenauto","CITROEN","DS 23 PALLAS",,"20090901",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1310",,"1410",,,"19740415","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2009-09-01T00:00:00.000","1974-04-15T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BT73","Personenauto","CITROEN","DS 23 PALLAS",,"20140102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1310",,"1410",,,"19740425","19740425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-01-02T00:00:00.000","1974-04-25T00:00:00.000","1974-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YA67","Personenauto","CITROEN","DS1BP DS 23 PALLAS","20241105","20110131",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1378",,"1478",,,"19740630","19910304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-05T00:00:00.000","2011-01-31T00:00:00.000","1974-06-30T00:00:00.000","1991-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5395VK","Personenauto","CITROEN","DS 23 PALLAS",,"20071002",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1310",,"1410",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja",,"2007-10-02T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BT92","Personenauto","CITROEN","DS 23 PALLAS",,"19990317",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1310",,"1410",,,"19740501","19740501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"1999-03-17T00:00:00.000","1974-05-01T00:00:00.000","1974-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
