"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG45KJ","Oplegger","E.S.V.E.","TAD 12-10L-10LHLS-","20240718","20170131",,"open wagen",,"N.v.t.","N.v.t.",,,"14680","42000",,,,"20001018","20001018","Geen verstrekking in Open Data",,"N.v.t.","100","27320",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 270 cm v. hart asstel","42000",,,,,,,,"981","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2017-01-31T00:00:00.000","2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46KB","Oplegger","E.S.V.E.","EAD 4-8L","20240322","20230311",,"open wagen",,"N.v.t.","N.v.t.",,,"3280","12000",,,,"20000928","20000928","Geen verstrekking in Open Data",,"N.v.t.","100","8720",,,,,,,"852",,,"936","230","O4",,,"tegen r. balk 200 cm v. hart asstel","12000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-22T00:00:00.000","2023-03-11T00:00:00.000","2000-09-28T00:00:00.000","2000-09-28T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG56KX","Oplegger","E.S.V.E.","EA3-13,5L",,,,"open wagen",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20001108","20001108","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,,"495",,,,"185","O2",,,"tegen r. balk 250 cm v. hart asstel","1350",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG58VH","Oplegger","E.S.V.E.","TA 12-10L-10LB","20250126","20080607",,"open wagen",,"N.v.t.","N.v.t.",,,"9320","32000",,,,"20020118","20020118","Geen verstrekking in Open Data",,"N.v.t.","100","22680",,,,,,,"1200",,,"1370","255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"935","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2008-06-07T00:00:00.000","2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG62LG","Oplegger","E.S.V.E.","EA 3-13,5L",,"20161227",,"open wagen",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20001204","20001204","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,,"495",,,,"185","O2",,,"tegen r. balk 250 cm v. achteras","1350",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-27T00:00:00.000","2000-12-04T00:00:00.000","2000-12-04T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63NH","Oplegger","E.S.V.E.","EA 3-13,5L",,"20070206",,"open wagen",,"N.v.t.","N.v.t.",,,"920","1350",,,,"20010213","20010213","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,,,"1050",,,,"300","O2",,,"tegen r. balk 250 cm v. hart asstel","1350",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-06T00:00:00.000","2001-02-13T00:00:00.000","2001-02-13T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG66BX","Oplegger","E.S.V.E.","EA 3-13,5L",,"20030729",,"open wagen",,"N.v.t.","N.v.t.",,,"800","1350",,,,"19990903","19990903","Geen verstrekking in Open Data",,"N.v.t.","100","550",,,,,,,"490",,,,"185","O2",,,"op r. balk 250 cm v. achteras","1350",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-29T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG7233","Oplegger","E.S.V.E.","EA-10-10BRII","20200322","20140927",,"open wagen",,"N.v.t.","N.v.t.",,,"5140","20000",,,,"19870309","19870309","Geen verstrekking in Open Data",,"N.v.t.","100","14860",,,,,,,"948",,,"1075","254","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"729","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-22T00:00:00.000","2014-09-27T00:00:00.000","1987-03-09T00:00:00.000","1987-03-09T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG82KY","Oplegger","E.S.V.E.","EA 3-13,5L",,,,"open wagen",,"N.v.t.","N.v.t.",,,"880","1350",,,,"20001116","20001116","Geen verstrekking in Open Data",,"N.v.t.","100","470",,,,,,,"495",,,,"185","O2",,,"tegen r. balk 025 cm a. hart koppeling","1350",,,,,,,,"260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,"300",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH13DN","Oplegger","E.S.V.E.","TA12-18/2L","20250426","20110208",,"open wagen",,"N.v.t.","N.v.t.",,,"25000","30000",,,,"20030205","20030205","Geen verstrekking in Open Data",,"N.v.t.","100","5000",,,,,,,"1422",,,"1530","255","O4",,,"tegen r. balk 300 cm v. hart asstel","30000",,,,,,,,"1342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2011-02-08T00:00:00.000","2003-02-05T00:00:00.000","2003-02-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH24XB","Oplegger","E.S.V.E.","TAD 12-20/2L","20240928","20200304",,"open wagen",,"N.v.t.","N.v.t.",,,"6180","32000",,,,"20050318","20050318","Geen verstrekking in Open Data",,"N.v.t.","100","25820",,,,,,,"1136",,,"1260","255","O4",,,"tegen r. balk 200 cm v. hart asstel","32000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2020-03-04T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38PL","Oplegger","E.S.V.E.","TA 12-10L-10LB-10LB","20240818","20060623",,"open wagen",,"N.v.t.","N.v.t.",,,"9560","42000",,,,"20040713","20040713","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"980",,,"1148","255","O4",,,"tegen r. balk 290 cm v. hart asstel","42000",,,,,,,,"822","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2006-06-23T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH52FG","Oplegger","E.S.V.E.","TAD 12-6L-6LB","20250415","20030320",,"open wagen",,"N.v.t.","N.v.t.",,,"6760","25200",,,,"20030320","20030320","Geen verstrekking in Open Data",,"N.v.t.","100","18440",,,,,,,"1100",,,"1272","255","O4",,,"tegen r. balk 200 cm v. hart asstel","25200",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53JT","Oplegger","E.S.V.E.","TA12-27/3L","20070419","20040107",,"open wagen",,"N.v.t.","N.v.t.",,,"25420","39000",,,,"19890630","20031209","Geen verstrekking in Open Data",,"N.v.t.","100","13580",,,,,,,"1550",,,"1705","256","O4",,,"tegen r. balk 180 cm v. hart asstel","39000",,,,,,,,"1150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-04-19T00:00:00.000","2004-01-07T00:00:00.000","1989-06-30T00:00:00.000","2003-12-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH65DN","Oplegger","E.S.V.E.","TA 12-18/2L","20250412","20110208",,"open wagen",,"N.v.t.","N.v.t.",,,"25600","30000",,,,"20030207","20030207","Geen verstrekking in Open Data",,"N.v.t.","100","4400",,,,,,,"1418",,,"1535","255","O4",,,"tegen r. balk 190 cm v. hart asstel","30000",,,,,,,,"1342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2011-02-08T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH65TY","Oplegger","E.S.V.E.","TA 12-20/2L","20241116","20220408",,"open wagen",,"N.v.t.","N.v.t.",,,"29140","32000",,,,"20050127","20050127","Geen verstrekking in Open Data",,"N.v.t.","100","2860",,,,,,,"1530",,,"1660","255","O4",,,"tegen r. balk t.p.v. hart asstel","32000",,,,,,,,"1313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2022-04-08T00:00:00.000","2005-01-27T00:00:00.000","2005-01-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH7094","Oplegger","E.S.V.E.","EAD10-10R78","20240710","20210211",,"open wagen",,"N.v.t.","N.v.t.",,,"3480","16000",,,,"19880829","19880829","Geen verstrekking in Open Data",,"N.v.t.","100","12520",,,,,,,"878",,,"1030","250","O3",,,"tegen r. balk 200 cm v. achteras","16000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2021-02-11T00:00:00.000","1988-08-29T00:00:00.000","1988-08-29T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74FL","Oplegger","E.S.V.E.","TADU12-18L-9LS","20250315","20210304",,"open wagen",,"N.v.t.","N.v.t.",,,"10820","39000",,,,"20030407","20030407","Geen verstrekking in Open Data",,"N.v.t.","100","28180",,,,,,,,,,,"255","O4",,,"tegen r. balk 150 cm a. hart koppeling","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2021-03-04T00:00:00.000","2003-04-07T00:00:00.000","2003-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89PH","Oplegger","E.S.V.E.","OPL 29","20190525","20040709",,"open wagen",,"N.v.t.","N.v.t.",,,"23940","29000",,,,"19810630","20040709","Geen verstrekking in Open Data",,"N.v.t.","100","5060",,,,,,,"1210",,,"1400","250","O4",,,"tegen r. balk 150 cm v. achteras","29000",,,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-05-25T00:00:00.000","2004-07-09T00:00:00.000","1981-06-30T00:00:00.000","2004-07-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ23HJ","Oplegger","E.S.V.E.","TAD12-27/3L","20250426","20060421",,"open wagen",,"N.v.t.","N.v.t.",,,"7840","39000",,,,"20060421","20060421","Geen verstrekking in Open Data",,"N.v.t.","100","31160",,,,,,,"1200",,,"1378","255","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ70NL","Oplegger","E.S.V.E.","TAD 12-12/2L","20241022","20061117",,"open wagen",,"N.v.t.","N.v.t.",,,"6960","25200",,,,"20061117","20061117","Geen verstrekking in Open Data",,"N.v.t.","100","18240",,,,,,,"1200",,,"1380","255","O4",,,"tegen r. balk 260 cm v. hart asstel","25200",,,,,,,,"942","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ77RY","Oplegger","E.S.V.E.","TA16-27-2LHLS","20250219","20120831",,"open wagen",,"N.v.t.","N.v.t.",,,"8200","48000",,,,"20070214","20070214","Geen verstrekking in Open Data",,"N.v.t.","100","39800",,,,,,,"1160",,,"1308","254","O4",,,"tegen r. balk 450 cm a. hart koppeling","48000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2012-08-31T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ98GV","Oplegger","E.S.V.E.","TA 12-27","20250323","20240205",,"open wagen",,"N.v.t.","N.v.t.",,,"34660","45000",,,,"20060329","20060329","Geen verstrekking in Open Data",,"N.v.t.","100","10340",,,,,,,"1365",,,"1460","255","O4",,,"r. tegen voorste dwarsbalk","45000",,,,,,,,"1110","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2024-02-05T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK27VS","Oplegger","E.S.V.E.","TA1,5-5","20250504","20090508",,"open wagen",,"N.v.t.","N.v.t.",,,"2680","6500",,,,"20090428","20090428","Geen verstrekking in Open Data",,"N.v.t.","100","3820",,,,,,,"760",,,"925","250","O3",,,"r. balk v. achteras","6500",,,,,,,,"583","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2009-05-08T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK28NB","Oplegger","E.S.V.E.","TAD12-27/3L","20250619","20080619",,"open wagen",,"N.v.t.","N.v.t.",,,"8040","39000",,,,"20080619","20080619","Geen verstrekking in Open Data",,"N.v.t.","100","30960",,,,,,,"1200",,,"1370","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39LD","Oplegger","E.S.V.E.","TA 12-9L-9LB","20240918","20080627",,"open wagen",,"N.v.t.","N.v.t.",,,"5990","30000",,,,"20080627","20080627","Geen verstrekking in Open Data",,"N.v.t.","100","24010",,,,,,,"935",,,"1079","255","O4",,,"r. balk v. achteras","30000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK50ZK","Oplegger","E.S.V.E.","TAD12-27/3L","20250622","20151123",,"open wagen",,"N.v.t.","N.v.t.",,,"7700","39000",,,,"20100416","20100416","Geen verstrekking in Open Data",,"N.v.t.","100","31300",,,,,,,"1200",,,"1360","255","O4",,,"r. balk v. achteras","39000",,,,,,,,"994","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2015-11-23T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK51VD","Oplegger","E.S.V.E.","TA12-9L-9LB","20250704","20120511",,"open wagen",,"N.v.t.","N.v.t.",,,"7630","30000",,,,"20090310","20090310","Geen verstrekking in Open Data",,"N.v.t.","100","22370",,,,,,,"993",,,"1122","255","O4",,,"r. balk v. achteras","30000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2012-05-11T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK89VT","Oplegger","E.S.V.E.","TA18-20/2L","20250530","20170807",,"open wagen",,"N.v.t.","N.v.t.",,,"5860","38000",,,,"20090512","20090512","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,,,"1067",,,"1236","250","O4",,,"r. balk v. achteras","38000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2017-08-07T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL75KY","Oplegger","E.S.V.E.","TA18-18L-9LS","20240630","20120622",,"open wagen",,"N.v.t.","N.v.t.",,,"8520","45000",,,,"20120622","20120622","Geen verstrekking in Open Data",,"N.v.t.","100","36480",,,,,,,"1200",,,"1361","255","O4",,,"r. balk v. achteras","45000",,,,,,,,"1061","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
