"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32HNSL","Personenauto","OPEL","ASTRA-G-COUPE","20240531","20240328","7756","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365",,,"20010924","20010924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-03-28T00:00:00.000","2001-09-24T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JBGB","Personenauto","OPEL","ASTRA-G-COUPE","20250329","20240320","5869","coupe","4","BLAUW","Niet geregistreerd","4","2198","1178","1625","1278",,,"20020130","20020130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*05","PM11","1A02AE10JJD4","1","0.08","261","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-03-20T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32JNLJ","Personenauto","OPEL","ASTRA-G-COUPE","20241227","20221228","5896","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*08","PT11","2A01AF05FDA4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-12-28T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LHVR","Personenauto","OPEL","ASTRA-G-COUPE","20250219","20170713","7416","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365","600","1400","20030113","20030113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*04","PV11","2A05AJ13MKB4","1","0.10","260","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2017-07-13T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LJGK","Personenauto","OPEL","ASTRA-G-COUPE","20240726","20180714","6637","coupe","4","BLAUW","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*10","PM11","2A11AK11JJE4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-07-14T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LXLT","Personenauto","OPEL","ASTRA-G-COUPE","20241004","20180626","5607","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20030618","20030618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*11","PT11","2A01AF05FDD4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2018-06-26T00:00:00.000","2003-06-18T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PBNJ","Personenauto","OPEL","ASTRA-G-COUPE","20250409","20210603","6000","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20040421","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*08","PT11","2A01AF05FDA4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-06-03T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZSFD","Personenauto","OPEL","ASTRA-G-COUPE","20240705","20080519","5828","coupe","4","GRIJS","Niet geregistreerd","4","2198","1250","1695","1350","630","1400","20031217","20080519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1695",,,,,,,"0.08","261","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2008-05-19T00:00:00.000","2003-12-17T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FLKZ","Personenauto","OPEL","ASTRA-G-COUPE","20250119","20160113","5913","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2016-01-13T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GTTF","Personenauto","OPEL","ASTRA-G-COUPE","20250502","20210930","5252","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-09-30T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HSXN","Personenauto","OPEL","ASTRA-G-COUPE","20230425","20211107","7599","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365",,,"20011113","20011113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-04-25T00:00:00.000","2021-11-07T00:00:00.000","2001-11-13T00:00:00.000","2001-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HSZS","Personenauto","OPEL","ASTRA-G-COUPE","20240406","20231030","5698","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1585","1270",,,"20011127","20011127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1585",,,"e1*98/14*0132*05","PT11","1A01AB04FDD4","1","0.07","261","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2023-10-30T00:00:00.000","2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HXRF","Personenauto","OPEL","ASTRA-G-COUPE","20241104","20130531","8058","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1710","1365","600","1400","20020112","20020112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1710",,,"e1*98/14*0132*08","PV11","2A05AV14MKF4","0","0.10","261","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2013-05-31T00:00:00.000","2002-01-12T00:00:00.000","2002-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NVH2","Personenauto","OPEL","ASTRA-G-COUPE","20210203","20240120","6902","coupe","4","GRIJS","Niet geregistreerd","4","2198","1208","1695","1308","630","1400","20010105","20101130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*03","PM11","2A03AG06LBA4","1","0.08","261","Nee","Nee",,"Nee","3095","0","0.00","2020","Geen oordeel","05","Ja","2021-02-03T00:00:00.000","2024-01-20T00:00:00.000","2001-01-05T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34FLVD","Personenauto","OPEL","ASTRA-G-COUPE","20241016","20051014","5913","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Nee","Nee",,"Nee","2875","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2005-10-14T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GBKN","Personenauto","OPEL","ASTRA-G-COUPE","20240720","20220211","6424","coupe","4","ROOD","Niet geregistreerd","4","2198","1225","1665","1325","630","1400","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1665",,"G3 gasinstallatie","e1*98/14*0132*01","PM11","2A02AD04JJA4","1","0.08","261","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-02-11T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GFLD","Personenauto","OPEL","ASTRA-G-COUPE","20250409","20150620","4992","coupe","4","ROOD","Niet geregistreerd","4","1796","1160","1605","1260","590","1400","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1605",,,"e1*98/14*0132*03","NT11","2A01AA01FDA4","1","0.07","261","Nee","Nee",,"Nee","3005","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-06-20T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LBSL","Personenauto","OPEL","ASTRA-G-COUPE","20240918","20240311","5832","coupe","4","GEEL","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20021104","20021104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-03-11T00:00:00.000","2002-11-04T00:00:00.000","2002-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GRKD","Personenauto","OPEL","ASTRA-G-COUPE","20150219","20211228","6958","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365",,,"20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*04","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2014","Logisch","00","Ja","2015-02-19T00:00:00.000","2021-12-28T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HBXK","Personenauto","OPEL","ASTRA-G-COUPE","20250423","20181117","5252","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2018-11-17T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36FZLP","Personenauto","OPEL","ASTRA-G-COUPE","20240625","20110420","5738","coupe","4","GEEL","Niet geregistreerd","4","2198","1178","1665","1278","630","1400","20000825","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0132*01","PM11","2A02AD04JJA4","1","0.08","261","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2011-04-20T00:00:00.000","2000-08-25T00:00:00.000","2000-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JKVD","Personenauto","OPEL","ASTRA-G-COUPE","20240906","20160827","5823","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20020521","20020521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*08","PT11","2A01AF05FDA4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2016-08-27T00:00:00.000","2002-05-21T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NNH3","Personenauto","OPEL","ASTRA-G-COUPE","20241231","20211209","6191","coupe","4","GEEL","Niet geregistreerd","4","2198","1250","1695","1350","630","1400","20020806","20101013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1695",,,"e1*98/14*0132*08","PM11","2A04AL14LBA4","0","0.08","261","Nee","Nee",,"Nee","3095","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-12-09T00:00:00.000","2002-08-06T00:00:00.000","2010-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37FZLP","Personenauto","OPEL","ASTRA-G-COUPE","20241211","20201212","6476","coupe","4","GEEL","Niet geregistreerd","4","2198","1178","1665","1278","630","1400","20000822","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0132*01","PM11","2A02AD04JJA4","1","0.08","261","Nee","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2020-12-12T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LNFH","Personenauto","OPEL","ASTRA-G-COUPE","20241111","20210102","7416","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365",,,"20030305","20030305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-01-02T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HHHP","Personenauto","OPEL","ASTRA-G-COUPE","20240912","20030206","5259","coupe","4","ZWART","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010730","20010730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Nee","Nee",,"Nee","3035","0",,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2003-02-06T00:00:00.000","2001-07-30T00:00:00.000","2001-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JKVG","Personenauto","OPEL","ASTRA-G-COUPE","20240614","20020516","6455","coupe","4","GEEL","Niet geregistreerd","4","2198","1230","1675","1330","630","1400","20020516","20020516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1675",,,"e1*98/14*0132*08","PM11","2A11AK11JJA4","0","0.08","261","Nee","Nee",,"Nee","3075","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LPRS","Personenauto","OPEL","ASTRA-G-COUPE","20240816","20221011","5360","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20030329","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*10","PT11","2A01AF05FDD4","0","0.07","261","Nee","Nee",,"Nee","3035","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2022-10-11T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
