"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40DSTV","Personenauto","FIAT","COUPE FIAT","20240905","20040807","6127","coupe","4","BLAUW","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","19991129","19991129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2004-08-07T00:00:00.000","1999-11-29T00:00:00.000","1999-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HTK4","Personenauto","FIAT","COUPE FIAT","20250328","20090219","8210","coupe","4","BLAUW","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19980212","20090219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*00","AXD1A","03","1","0.12","254","Nee","Nee",,"Nee","2920","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2009-02-19T00:00:00.000","1998-02-12T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GDNG","Personenauto","FIAT","COUPE FIAT","20240909","20070411","6376","coupe",,"GRIJS","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000926","20000926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1E","0","0.08","254","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2007-04-11T00:00:00.000","2000-09-26T00:00:00.000","2000-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FKVV","Personenauto","FIAT","COUPE FIAT","20241109","20180313","7257","coupe","4","GRIJS","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*05","AXE1A","05C","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-03-13T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SKRS","Personenauto","FIAT","COUPE FIAT","20230930","20140602","1352","coupe","4","GRIJS","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","19991025","20060810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*04","AXE1A","05B","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2022","Geen oordeel","05","Ja","2023-09-30T00:00:00.000","2014-06-02T00:00:00.000","1999-10-25T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XXTF","Personenauto","FIAT","COUPE FIAT","20240201","20071030","6930","coupe","4","GRIJS","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20001010","20071030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1E","0","0.08","254","Nee","Nee",,"Nee","2800","0",,"2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2007-10-30T00:00:00.000","2000-10-10T00:00:00.000","2007-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51DHTG","Personenauto","FIAT","COUPE FIAT","20240330","20210501","6880","coupe","4","ROOD","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","19990825","19990825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*05","AXE1A","05C","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2023","Logisch","00","Ja","2024-03-30T00:00:00.000","2021-05-01T00:00:00.000","1999-08-25T00:00:00.000","1999-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GNGS","Personenauto","FIAT","COUPE FIAT","20050111","20050803","6376","coupe",,"BLAUW","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20010111","20010111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1E","0","0.08","254","Nee","Nee",,"Nee","2800","0",,"2008","Logisch","00","Ja","2005-01-11T00:00:00.000","2005-08-03T00:00:00.000","2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JGGB","Personenauto","FIAT","COUPE FIAT","20240804","20020315","9209","coupe","4","ROOD","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990520","20020315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*03","AXD1A","03","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2002-03-15T00:00:00.000","1999-05-20T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FJLK","Personenauto","FIAT","COUPE FIAT","20211028","20210225","5871","coupe","4","GRIJS","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000331","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2020","Onlogisch","04","Ja","2021-10-28T00:00:00.000","2021-02-25T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FRRH","Personenauto","FIAT","COUPE FIAT","20250425","20240219","6312","coupe","4","ZWART","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000607","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-02-19T00:00:00.000","2000-06-07T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GLB1","Personenauto","FIAT","COUPE FIAT","20171219","20180223","6385","coupe",,"BLAUW","Niet geregistreerd","4",,"1225","1620","1325","500","1200","19950130","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e3*92/53*0002*00","CA1","AAAAA324","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2018","Geen oordeel","05","Ja","2017-12-19T00:00:00.000","2018-02-23T00:00:00.000","1995-01-30T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TNSF","Personenauto","FIAT","COUPE FIAT","20180609","20180131","5714","coupe","4","BLAUW","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","19970630","20061122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*00","AXC1A","02","1","0.08","254","Nee","Nee",,"Nee","2880","0","0.00","2017","Geen oordeel","05","Ja","2018-06-09T00:00:00.000","2018-01-31T00:00:00.000","1997-06-30T00:00:00.000","2006-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LBNK","Personenauto","FIAT","COUPE FIAT","20250412","20240405","9344","coupe","4","GRIJS","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990531","20021028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-05T00:00:00.000","1999-05-31T00:00:00.000","2002-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RNXS","Personenauto","FIAT","COUPE FIAT","20210529","20230509","7340","coupe","4","ROOD","Niet geregistreerd","4","1995","1225","1620","1325","500","1200","19960321","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e3*92/53*0002*00","CA1","AAAAA324","1","0.08","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2021-05-29T00:00:00.000","2023-05-09T00:00:00.000","1996-03-21T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57FLGR","Personenauto","FIAT","COUPE FIAT","20250501","20000421","6307","coupe","4","GROEN","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000421","20000421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57PKXV","Personenauto","FIAT","COUPE FIAT","20060803","20040805","6943","coupe",,"ROOD","Niet geregistreerd","4","1995","1225","1620","1325","500","1200","19950301","20040805","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e3*92/53*0002*00","CA1","AAAAA324","1","0.08","254","Nee","Nee",,"Nee","2820","0","0.00","2005","Geen oordeel","05","Ja","2006-08-03T00:00:00.000","2004-08-05T00:00:00.000","1995-03-01T00:00:00.000","2004-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DFNX","Personenauto","FIAT","COUPE FIAT","20210824","20151208","6243","coupe","4","GROEN","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","19990716","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2020","Geen oordeel","07","Ja","2021-08-24T00:00:00.000","2015-12-08T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DFNX","Personenauto","FIAT","COUPE FIAT","20250415","20231214","7006","coupe","4","BLAUW","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*05","AXE1A","05C","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-12-14T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59DFXS","Personenauto","FIAT","COUPE FIAT","20190110","20210806","7447","coupe","4","ZWART","Niet geregistreerd","5","1998","1245","1680","1345","500","1200","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1680",,,"e3*95/54*0008*05","AXE1A","05C","1","0.08","254","Nee","Nee",,"Nee","2880","0",,"2021","Logisch","00","Ja","2019-01-10T00:00:00.000","2021-08-06T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59FXNV","Personenauto","FIAT","COUPE FIAT","20240301","20130216","9149","coupe","4","ROOD","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","20000804","20000804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2013-02-16T00:00:00.000","2000-08-04T00:00:00.000","2000-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HDZH","Personenauto","FIAT","COUPE FIAT","20240913","20231202","6391","coupe",,"ROOD","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19970701","20010612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-12-02T00:00:00.000","1997-07-01T00:00:00.000","2001-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NZBV","Personenauto","FIAT","COUPE FIAT","20250308","20040326","9540","coupe","4","BLAUW","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19991228","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2004-03-26T00:00:00.000","1999-12-28T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLL77","Personenauto","FIAT","COUPE FIAT","20160331","20150119","9345","coupe","4","WIT","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19991229","20150119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2015","Geen oordeel","05","Ja","2016-03-31T00:00:00.000","2015-01-19T00:00:00.000","1999-12-29T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DDRD","Personenauto","FIAT","COUPE FIAT","20081110","20060923","6086","coupe",,"GEEL","Niet geregistreerd","4",,"1155","1600","1255","500","1200","19990702","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*00","AXA1A","1A","1","0.00","254","Nee","Nee",,"Nee","2800","0","0.00","2007","Logisch","00","Ja","2008-11-10T00:00:00.000","2006-09-23T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FPZH","Personenauto","FIAT","COUPE FIAT","20200613","20190902","6558","coupe","4","GRIJS","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000524","20000524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1C","1","0.08","254","Nee","Nee",,"Nee","2800","0",,"2019","Logisch","00","Ja","2020-06-13T00:00:00.000","2019-09-02T00:00:00.000","2000-05-24T00:00:00.000","2000-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FXVG","Personenauto","FIAT","COUPE FIAT","20250325","20211124","6483","coupe",,"GRIJS","Niet geregistreerd","4","1747","1155","1600","1255","500","1200","20000811","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e3*95/54*0008*05","AXA1A","1E","0","0.08","254","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-11-24T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NLHS","Personenauto","FIAT","COUPE FIAT","20190616","20031113","9218","coupe","4","GRIJS","Niet geregistreerd","5","1998","1285","1720","1385","500","1200","19990430","20031113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*95/54*0008*05","AXD1B","04B","1","0.12","254","Nee","Nee",,"Nee","2920","0",,"2018","Geen oordeel","05","Ja","2019-06-16T00:00:00.000","2003-11-13T00:00:00.000","1999-04-30T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
