"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J260GK","MG","MG ZS EV","20200729","20200729","WIT","31990","hatchback"
"Personenauto","J260ZL","MG","MG ZS EV","20201112","20201112","WIT","29990","hatchback"
"Personenauto","J261GK","MG","MG ZS EV","20200729","20200729","WIT","31990","hatchback"
"Personenauto","J261ZL","MG","MG ZS EV","20201114","20201114","WIT","31990","hatchback"
"Personenauto","J262BZ","MG","MG ZS EV","20200703","20200703","ROOD","32640","hatchback"
"Personenauto","J262GK","MG","MG ZS EV","20200729","20200729","WIT","31990","hatchback"
"Personenauto","J262ZL","MG","MG ZS EV","20201114","20201114","ROOD","32640","hatchback"
"Personenauto","J263BZ","MG","MG ZS EV","20200707","20200707","WIT","31990","hatchback"
"Personenauto","J264BZ","MG","MG ZS EV","20200703","20200703","WIT","31990","hatchback"
"Personenauto","J264GK","MG","MG ZS EV","20200729","20200729","ZWART","32640","hatchback"
"Personenauto","J266BZ","MG","MG ZS EV","20200724","20200724","WIT","31990","hatchback"
"Personenauto","J267GL","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J270GL","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J272GH","MG","MG ZS EV","20200803","20200803","WIT","31990","hatchback"
"Personenauto","J273GH","MG","MG ZS EV","20200803","20200803","BLAUW","32640","hatchback"
"Personenauto","J273ZT","MG","MG ZS EV","20201118","20201118","WIT","31990","hatchback"
"Personenauto","J274GH","MG","MG ZS EV","20200804","20200804","BLAUW","32640","hatchback"
"Personenauto","J274KF","MG","MG ZS EV","20200826","20200826","ZWART","32640","hatchback"
"Personenauto","J275KF","MG","MG ZS EV","20200826","20200826","BLAUW","32640","hatchback"
"Personenauto","J276KF","MG","MG ZS EV","20200826","20200826","ZWART","32640","hatchback"
"Personenauto","J277KF","MG","MG ZS EV","20200826","20200826","BLAUW","32640","hatchback"
"Personenauto","J278JN","MG","MG ZS EV","20200820","20200820","BLAUW","32640","hatchback"
"Personenauto","J278KF","MG","MG ZS EV","20200826","20200826","BLAUW","32640","hatchback"
"Personenauto","J278PX","MG","MG ZS EV","20200930","20200930","ZWART","32640","hatchback"
"Personenauto","J279JN","MG","MG ZS EV","20200820","20200820","BLAUW","32640","hatchback"
"Personenauto","J279PX","MG","MG ZS EV","20201009","20201009","BLAUW","32640","hatchback"
"Personenauto","J280JN","MG","MG ZS EV","20200820","20200820","BLAUW","32640","hatchback"
"Personenauto","J280PX","MG","MG ZS EV","20200930","20200930","ZWART","32640","hatchback"
"Personenauto","J281JN","MG","MG ZS EV","20200825","20200825","ZWART","32640","hatchback"
"Personenauto","J282JN","MG","MG ZS EV","20200820","20200820","ZWART","32640","hatchback"
"Personenauto","J282KF","MG","MG ZS EV","20200826","20200826","ZWART","32640","hatchback"
"Personenauto","J282PX","MG","MG ZS EV","20201014","20201014","ZWART","32640","hatchback"
"Personenauto","J283JN","MG","MG ZS EV","20200820","20200820","ZWART","32640","hatchback"
"Personenauto","J283PX","MG","MG ZS EV","20200930","20200930","ZWART","32640","hatchback"
"Personenauto","J284GL","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J284KF","MG","MG ZS EV","20200826","20200826","ZWART","32640","hatchback"
"Personenauto","J284PX","MG","MG ZS EV","20200930","20200930","ROOD","32640","hatchback"
"Personenauto","J285GK","MG","MG ZS EV","20200729","20200729","BLAUW","32640","hatchback"
"Personenauto","J285KF","MG","MG ZS EV","20200826","20200826","BLAUW","32640","hatchback"
"Personenauto","J285PX","MG","MG ZS EV","20200930","20200930","WIT","29990","hatchback"
"Personenauto","J286GL","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J286PX","MG","MG ZS EV","20201005","20201005","ZWART","32640","hatchback"
"Personenauto","J287BT","MG","MG ZS EV","20200701","20200701","WIT","31990","hatchback"
"Personenauto","J287GK","MG","MG ZS EV","20200729","20200729","ZWART","32640","hatchback"
"Personenauto","J287GL","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J287PX","MG","MG ZS EV","20200930","20200930","ZWART","32640","hatchback"
"Personenauto","J288GK","MG","MG ZS EV","20200729","20200729","ZWART","32640","hatchback"
"Personenauto","J288GL","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J288PX","MG","MG ZS EV","20200930","20200930","ZWART","32640","hatchback"
"Personenauto","J288RP","MG","MG ZS EV","20200930","20200930","BLAUW","32640","hatchback"
"Personenauto","J289GK","MG","MG ZS EV","20200729","20200729","ZWART","32640","hatchback"
"Personenauto","J289GL","MG","MG ZS EV","20200731","20200731","ZWART","32640","hatchback"
"Personenauto","J289PX","MG","MG ZS EV","20200930","20200930","ROOD","32640","hatchback"
"Personenauto","J289ZJ","MG","MG ZS EV","20201111","20201111","WIT","31990","hatchback"
"Personenauto","J291GK","MG","MG ZS EV","20200729","20200729","WIT","31990","hatchback"
"Personenauto","J292RR","MG","MG ZS EV","20201014","20201014","ROOD","32639","hatchback"
"Personenauto","J293RR","MG","MG ZS EV","20201014","20201014","BLAUW","30639","hatchback"
"Personenauto","J294GK","MG","MG ZS EV","20200729","20200729","WIT","31990","hatchback"
"Personenauto","J295FP","MG","MG ZS EV","20200720","20200720","ZWART","32640","hatchback"
"Personenauto","J296GK","MG","MG ZS EV","20200729","20200729","WIT","31990","hatchback"
"Personenauto","J296JX","MG","MG ZS EV","20200824","20200824","BLAUW","32640","hatchback"
"Personenauto","J297GK","MG","MG ZS EV","20200729","20200729","WIT","31990","hatchback"
"Personenauto","J297JX","MG","MG ZS EV","20200824","20200824","BLAUW","32640","hatchback"
"Personenauto","J298GK","MG","MG ZS EV","20200729","20200729","WIT","31990","hatchback"
"Personenauto","J298HT","MG","MG ZS EV","20200811","20200811","ROOD","32640","hatchback"
"Personenauto","J299GK","MG","MG ZS EV","20200727","20200727","ROOD","32640","hatchback"
"Personenauto","J299HT","MG","MG ZS EV","20200811","20200811","ZWART","32640","hatchback"
"Personenauto","J299JX","MG","MG ZS EV","20200825","20200825","ZWART","32640","hatchback"
"Personenauto","J299XD","MG","MG ZS EV","20201030","20201030","WIT","31990","hatchback"
"Personenauto","J300GK","MG","MG ZS EV","20200729","20200729","ZWART","32640","hatchback"
"Personenauto","J300HT","MG","MG ZS EV","20200811","20200811","BLAUW","32640","hatchback"
"Personenauto","J300XD","MG","MG ZS EV","20201030","20201030","ZWART","32640","hatchback"
"Personenauto","J301DX","MG","MG ZS EV","20200716","20200716","WIT","29990","hatchback"
"Personenauto","J301HT","MG","MG ZS EV","20200811","20200811","ZWART","32640","hatchback"
"Personenauto","J301XD","MG","MG ZS EV","20201030","20201030","WIT","29990","hatchback"
"Personenauto","J302DX","MG","MG ZS EV","20200716","20200716","ZWART","32640","hatchback"
"Personenauto","J302TD","MG","MG ZS EV","20201020","20201020","ZWART","32640","hatchback"
"Personenauto","J302XD","MG","MG ZS EV","20201030","20201030","ZWART","32640","hatchback"
"Personenauto","J303DX","MG","MG ZS EV","20200716","20200716","BLAUW","30640","hatchback"
"Personenauto","J303FP","MG","MG ZS EV","20200720","20200720","ZWART","32640","hatchback"
"Personenauto","J303TD","MG","MG ZS EV","20201022","20201022","ZWART","32640","hatchback"
"Personenauto","J303XD","MG","MG ZS EV","20201030","20201030","BLAUW","32640","hatchback"
"Personenauto","J304FD","MG","MG ZS EV","20200716","20200716","WIT","31990","hatchback"
"Personenauto","J304FP","MG","MG ZS EV","20200720","20200720","WIT","31990","hatchback"
"Personenauto","J304HT","MG","MG ZS EV","20200811","20200811","ZWART","32640","hatchback"
"Personenauto","J305DX","MG","MG ZS EV","20200716","20200716","WIT","31990","hatchback"
"Personenauto","J305HT","MG","MG ZS EV","20200811","20200811","BLAUW","32640","hatchback"
"Personenauto","J306HT","MG","MG ZS EV","20200811","20200811","BLAUW","32640","hatchback"
"Personenauto","J307DX","MG","MG ZS EV","20200716","20200716","WIT","29990","hatchback"
"Personenauto","J307FP","MG","MG ZS EV","20200720","20200720","ZWART","32640","hatchback"
"Personenauto","J308FP","MG","MG ZS EV","20200720","20200720","WIT","31990","hatchback"
"Personenauto","J308HT","MG","MG ZS EV","20200811","20200811","BLAUW","32640","hatchback"
"Personenauto","J309FP","MG","MG ZS EV","20200720","20200720","WIT","29990","hatchback"
"Personenauto","J310FP","MG","MG ZS EV","20200720","20200720","BLAUW","32640","hatchback"
"Personenauto","J311FP","MG","MG ZS EV","20200720","20200720","BLAUW","30640","hatchback"
"Personenauto","J311HT","MG","MG ZS EV","20200811","20200811","BLAUW","30640","hatchback"
"Personenauto","J311JB","MG","MG ZS EV","20200813","20200813","WIT","31990","hatchback"
"Personenauto","J312FP","MG","MG ZS EV","20200720","20200720","BLAUW","32640","hatchback"
"Personenauto","J312JB","MG","MG ZS EV","20200813","20200813","ZWART","32640","hatchback"
"Personenauto","J313HT","MG","MG ZS EV","20200811","20200811","BLAUW","32640","hatchback"
"Personenauto","J313JB","MG","MG ZS EV","20200813","20200813","BLAUW","32640","hatchback"
"Personenauto","J314DX","MG","MG ZS EV","20200716","20200716","WIT","29990","hatchback"
"Personenauto","J314FP","MG","MG ZS EV","20200720","20200720","ZWART","30640","hatchback"
"Personenauto","J314HT","MG","MG ZS EV","20200811","20200811","ROOD","32640","hatchback"
"Personenauto","J315DX","MG","MG ZS EV","20200716","20200716","ROOD","32640","hatchback"
"Personenauto","J315FP","MG","MG ZS EV","20200720","20200720","WIT","31990","hatchback"
"Personenauto","J316DX","MG","MG ZS EV","20200716","20200716","ROOD","32640","hatchback"
"Personenauto","J316FP","MG","MG ZS EV","20200720","20200720","WIT","29990","hatchback"
"Personenauto","J317DX","MG","MG ZS EV","20200716","20200716","ROOD","32640","hatchback"
"Personenauto","J317FP","MG","MG ZS EV","20200720","20200720","BLAUW","30640","hatchback"
"Personenauto","J317KB","MG","MG ZS EV","20200825","20200825","ZWART","32640","hatchback"
"Personenauto","J318FP","MG","MG ZS EV","20200720","20200720","ROOD","32640","hatchback"
"Personenauto","J318GG","MG","MG ZS EV","20200728","20200728","ZWART","30640","hatchback"
"Personenauto","J318GL","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J318KB","MG","MG ZS EV","20200825","20200825","BLAUW","32640","hatchback"
"Personenauto","J319DX","MG","MG ZS EV","20200716","20200716","ROOD","32640","hatchback"
"Personenauto","J319FP","MG","MG ZS EV","20200720","20200720","WIT","31990","hatchback"
"Personenauto","J319KB","MG","MG ZS EV","20200825","20200825","ROOD","32640","hatchback"
"Personenauto","J319NN","MG","MG ZS EV","20200918","20200918","ZWART","32640","hatchback"
"Personenauto","J320GL","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J320KB","MG","MG ZS EV","20200825","20200825","ZWART","32640","hatchback"
"Personenauto","J321FP","MG","MG ZS EV","20200720","20200720","ROOD","32640","hatchback"
"Personenauto","J321GL","MG","MG ZS EV","20200730","20200730","WIT","29990","hatchback"
"Personenauto","J321JK","MG","MG ZS EV","20200820","20200820","BLAUW","32640","hatchback"
"Personenauto","J321KB","MG","MG ZS EV","20200825","20200825","BLAUW","32640","hatchback"
"Personenauto","J322BZ","MG","MG ZS EV","20200703","20200703","WIT","31990","hatchback"
"Personenauto","J322FP","MG","MG ZS EV","20200721","20200721","ZWART","30640","hatchback"
"Personenauto","J322GL","MG","MG ZS EV","20200730","20200730","BLAUW","32640","hatchback"
"Personenauto","J322JK","MG","MG ZS EV","20200820","20200820","ROOD","32640","hatchback"
"Personenauto","J323BZ","MG","MG ZS EV","20200703","20200703","WIT","31990","hatchback"
"Personenauto","J323FP","MG","MG ZS EV","20200721","20200721","ROOD","30640","hatchback"
"Personenauto","J324FP","MG","MG ZS EV","20200721","20200721","ROOD","32640","hatchback"
"Personenauto","J325BZ","MG","MG ZS EV","20200703","20200703","ROOD","32640","hatchback"
"Personenauto","J325FP","MG","MG ZS EV","20200721","20200721","BLAUW","32640","hatchback"
"Personenauto","J326FP","MG","MG ZS EV","20200721","20200721","BLAUW","32640","hatchback"
"Personenauto","J326VS","MG","MG ZS EV","20201106","20201106","WIT","31990","hatchback"
"Personenauto","J327FP","MG","MG ZS EV","20200721","20200721","BLAUW","32640","hatchback"
"Personenauto","J327VS","MG","MG ZS EV","20201030","20201030","ZWART","32640","hatchback"
"Personenauto","J328BZ","MG","MG ZS EV","20200703","20200703","BLAUW","32640","hatchback"
"Personenauto","J328VS","MG","MG ZS EV","20201030","20201030","WIT","31990","hatchback"
"Personenauto","J329BZ","MG","MG ZS EV","20200703","20200703","BLAUW","32640","hatchback"
"Personenauto","J329VS","MG","MG ZS EV","20201030","20201030","ZWART","32640","hatchback"
"Personenauto","J330BZ","MG","MG ZS EV","20200703","20200703","WIT","31990","hatchback"
"Personenauto","J330VS","MG","MG ZS EV","20201031","20201031","ZWART","32640","hatchback"
"Personenauto","J331BZ","MG","MG ZS EV","20200703","20200703","BLAUW","32640","hatchback"
"Personenauto","J331VS","MG","MG ZS EV","20201107","20201107","BLAUW","32640","hatchback"
"Personenauto","J332BZ","MG","MG ZS EV","20200703","20200703","ROOD","32640","hatchback"
"Personenauto","J333BZ","MG","MG ZS EV","20200703","20200703","BLAUW","32640","hatchback"
"Personenauto","J333DJ","MG","MG ZS EV","20200707","20200707","ZWART","32639","hatchback"
"Personenauto","J333FP","MG","MG ZS EV","20200721","20200721","ZWART","32640","hatchback"
"Personenauto","J333VS","MG","MG ZS EV","20201027","20201027","ZWART","32640","hatchback"
"Personenauto","J334SR","MG","MG ZS EV","20201015","20201015","ZWART","32640","hatchback"
"Personenauto","J334VS","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
"Personenauto","J335HT","MG","MG ZS EV","20200811","20200811","ROOD","32640","hatchback"
"Personenauto","J335SR","MG","MG ZS EV","20201015","20201015","ZWART","32640","hatchback"
"Personenauto","J335VS","MG","MG ZS EV","20201030","20201030","ZWART","32640","hatchback"
"Personenauto","J336BZ","MG","MG ZS EV","20200703","20200703","ROOD","32640","hatchback"
"Personenauto","J336HT","MG","MG ZS EV","20200811","20200811","ZWART","32640","hatchback"
"Personenauto","J336SR","MG","MG ZS EV","20201015","20201015","ZWART","32640","hatchback"
"Personenauto","J336VS","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
"Personenauto","J337HT","MG","MG ZS EV","20200811","20200811","ROOD","32640","hatchback"
"Personenauto","J337VS","MG","MG ZS EV","20201028","20201028","ZWART","32640","hatchback"
"Personenauto","J338HT","MG","MG ZS EV","20200811","20200811","ROOD","32640","hatchback"
"Personenauto","J340GG","MG","MG ZS EV","20200728","20200728","ROOD","32640","hatchback"
"Personenauto","J342GG","MG","MG ZS EV","20200728","20200728","WIT","31990","hatchback"
"Personenauto","J343BZ","MG","MG ZS EV","20200703","20200703","ROOD","32640","hatchback"
"Personenauto","J344GG","MG","MG ZS EV","20200728","20200728","WIT","31990","hatchback"
"Personenauto","J345FP","MG","MG ZS EV","20200721","20200721","ROOD","32640","hatchback"
"Personenauto","J345GG","MG","MG ZS EV","20200728","20200728","ZWART","32640","hatchback"
"Personenauto","J345HT","MG","MG ZS EV","20200811","20200811","WIT","31990","hatchback"
"Personenauto","J346BZ","MG","MG ZS EV","20200703","20200703","BLAUW","32640","hatchback"
"Personenauto","J346GG","MG","MG ZS EV","20200728","20200728","ROOD","32640","hatchback"
"Personenauto","J347FP","MG","MG ZS EV","20200721","20200721","BLAUW","30640","hatchback"
"Personenauto","J347HT","MG","MG ZS EV","20200811","20200811","BLAUW","32640","hatchback"
"Personenauto","J348BZ","MG","MG ZS EV","20200703","20200703","ROOD","30640","hatchback"
"Personenauto","J348FP","MG","MG ZS EV","20200721","20200721","BLAUW","32640","hatchback"
"Personenauto","J348HT","MG","MG ZS EV","20200811","20200811","WIT","31990","hatchback"
"Personenauto","J349BZ","MG","MG ZS EV","20200703","20200703","ZWART","32640","hatchback"
"Personenauto","J349FP","MG","MG ZS EV","20200721","20200721","ROOD","32640","hatchback"
"Personenauto","J349HT","MG","MG ZS EV","20200811","20200811","WIT","31990","hatchback"
"Personenauto","J350BZ","MG","MG ZS EV","20200703","20200703","WIT","31990","hatchback"
"Personenauto","J350FP","MG","MG ZS EV","20200721","20200721","BLAUW","32640","hatchback"
"Personenauto","J351BZ","MG","MG ZS EV","20200709","20200709","ZWART","32640","hatchback"
"Personenauto","J351HT","MG","MG ZS EV","20200811","20200811","WIT","31990","hatchback"
"Personenauto","J352FP","MG","MG ZS EV","20200721","20200721","ZWART","32640","hatchback"
"Personenauto","J353BZ","MG","MG ZS EV","20200703","20200703","ROOD","32640","hatchback"
"Personenauto","J353FP","MG","MG ZS EV","20200721","20200721","WIT","31990","hatchback"
"Personenauto","J354BZ","MG","MG ZS EV","20200722","20200722","BLAUW","32640","hatchback"
"Personenauto","J355BZ","MG","MG ZS EV","20200703","20200703","BLAUW","30640","hatchback"
"Personenauto","J356GK","MG","MG ZS EV","20200730","20200730","ROOD","32640","hatchback"
"Personenauto","J357BZ","MG","MG ZS EV","20200703","20200703","BLAUW","32640","hatchback"
"Personenauto","J360GK","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J361GK","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J362BZ","MG","MG ZS EV","20200709","20200709","WIT","31990","hatchback"
"Personenauto","J363GR","MG","MG ZS EV","20200803","20200803","WIT","31990","hatchback"
"Personenauto","J364GK","MG","MG ZS EV","20200730","20200730","BLAUW","32640","hatchback"
"Personenauto","J367DX","MG","MG ZS EV","20200716","20200716","WIT","31990","hatchback"
"Personenauto","J367GK","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J368DX","MG","MG ZS EV","20200717","20200717","ROOD","32640","hatchback"
"Personenauto","J368GK","MG","MG ZS EV","20200730","20200730","ZWART","32640","hatchback"
"Personenauto","J369GK","MG","MG ZS EV","20200730","20200730","ZWART","32640","hatchback"
"Personenauto","J370HJ","MG","MG ZS EV","20200810","20200810","WIT","31990","hatchback"
"Personenauto","J371RP","MG","MG ZS EV","20200930","20200930","BLAUW","32640","hatchback"
"Personenauto","J372GK","MG","MG ZS EV","20200730","20200730","ROOD","32640","hatchback"
"Personenauto","J374GK","MG","MG ZS EV","20200730","20200730","WIT","31990","hatchback"
"Personenauto","J382GG","MG","MG ZS EV","20200728","20200728","BLAUW","32640","hatchback"
"Personenauto","J384VS","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
"Personenauto","J390DX","MG","MG ZS EV","20200717","20200717","ROOD","32640","hatchback"
"Personenauto","J390ND","MG","MG ZS EV","20200916","20200916","WIT","29990","hatchback"
"Personenauto","J391DX","MG","MG ZS EV","20200717","20200717","ROOD","32640","hatchback"
"Personenauto","J391ND","MG","MG ZS EV","20200916","20200916","WIT","31990","hatchback"
"Personenauto","J392DX","MG","MG ZS EV","20200717","20200717","ROOD","32640","hatchback"
"Personenauto","J392ND","MG","MG ZS EV","20200916","20200916","ROOD","32640","hatchback"
"Personenauto","J393DX","MG","MG ZS EV","20200717","20200717","ROOD","32640","hatchback"
"Personenauto","J393SH","MG","MG ZS EV","20201015","20201015","WIT","29990","hatchback"
"Personenauto","J394DX","MG","MG ZS EV","20200717","20200717","WIT","31990","hatchback"
"Personenauto","J395DX","MG","MG ZS EV","20200717","20200717","ROOD","32640","hatchback"
"Personenauto","J396DX","MG","MG ZS EV","20200720","20200720","BLAUW","32640","hatchback"
"Personenauto","J396ND","MG","MG ZS EV","20200916","20200916","ZWART","30640","hatchback"
"Personenauto","J397DX","MG","MG ZS EV","20200729","20200729","BLAUW","32640","hatchback"
"Personenauto","J398BZ","MG","MG ZS EV","20200703","20200703","WIT","31990","hatchback"
"Personenauto","J398RB","MG","MG ZS EV","20200930","20200930","ROOD","32640","hatchback"
"Personenauto","J399BZ","MG","MG ZS EV","20200703","20200703","WIT","31990","hatchback"
"Personenauto","J399GN","MG","MG ZS EV","20200731","20200731","ROOD","32640","hatchback"
"Personenauto","J400BZ","MG","MG ZS EV","20200703","20200703","WIT","31990","hatchback"
"Personenauto","J400RB","MG","MG ZS EV","20200930","20200930","WIT","29990","hatchback"
"Personenauto","J401BZ","MG","MG ZS EV","20200703","20200703","BLAUW","32640","hatchback"
"Personenauto","J403FR","MG","MG ZS EV","20200721","20200721","ZWART","32640","hatchback"
"Personenauto","J404GN","MG","MG ZS EV","20200731","20200731","WIT","31990","hatchback"
"Personenauto","J405GN","MG","MG ZS EV","20200731","20200731","WIT","31990","hatchback"
"Personenauto","J406XF","MG","MG ZS EV","20201112","20201112","WIT","31990","hatchback"
"Personenauto","J408HJ","MG","MG ZS EV","20200810","20200810","BLAUW","32640","hatchback"
"Personenauto","J408KS","MG","MG ZS EV","20200831","20200831","ZWART","32640","hatchback"
"Personenauto","J409GN","MG","MG ZS EV","20200731","20200731","WIT","31990","hatchback"
"Personenauto","J410GN","MG","MG ZS EV","20200731","20200731","WIT","31990","hatchback"
"Personenauto","J410HJ","MG","MG ZS EV","20200810","20200810","ZWART","32640","hatchback"
"Personenauto","J411HJ","MG","MG ZS EV","20200810","20200810","WIT","31990","hatchback"
"Personenauto","J411RB","MG","MG ZS EV","20200930","20200930","ROOD","32640","hatchback"
"Personenauto","J412GN","MG","MG ZS EV","20200731","20200731","ZWART","31990","hatchback"
"Personenauto","J412HJ","MG","MG ZS EV","20200810","20200810","ZWART","32640","hatchback"
"Personenauto","J412KS","MG","MG ZS EV","20200831","20200831","ZWART","32640","hatchback"
"Personenauto","J412RB","MG","MG ZS EV","20200930","20200930","ZWART","30640","hatchback"
"Personenauto","J413BZ","MG","MG ZS EV","20200703","20200703","ZWART","32640","hatchback"
"Personenauto","J413KS","MG","MG ZS EV","20200831","20200831","ZWART","32640","hatchback"
"Personenauto","J413RB","MG","MG ZS EV","20200930","20200930","ZWART","32640","hatchback"
"Personenauto","J414BZ","MG","MG ZS EV","20200707","20200707","WIT","31990","hatchback"
"Personenauto","J414RB","MG","MG ZS EV","20200930","20200930","ZWART","32640","hatchback"
"Personenauto","J415BZ","MG","MG ZS EV","20200703","20200703","ROOD","32640","hatchback"
"Personenauto","J415RB","MG","MG ZS EV","20200930","20200930","WIT","31990","hatchback"
"Personenauto","J416RB","MG","MG ZS EV","20200930","20200930","BLAUW","32640","hatchback"
"Personenauto","J418ND","MG","MG ZS EV","20200916","20200916","WIT","31990","hatchback"
"Personenauto","J430GR","MG","MG ZS EV","20200803","20200803","WIT","31990","hatchback"
"Personenauto","J431BZ","MG","MG ZS EV","20200703","20200703","WIT","29990","hatchback"
"Personenauto","J431GG","MG","MG ZS EV","20200728","20200728","BLAUW","32640","hatchback"
"Personenauto","J432KL","MG","MG ZS EV","20200825","20200825","BLAUW","32640","hatchback"
"Personenauto","J433GR","MG","MG ZS EV","20200731","20200731","WIT","31990","hatchback"
"Personenauto","J434GR","MG","MG ZS EV","20200731","20200731","ZWART","32640","hatchback"
"Personenauto","J435FN","MG","MG ZS EV","20200717","20200717","WIT","31990","hatchback"
"Personenauto","J435XZ","MG","MG ZS EV","20201110","20201110","BLAUW","32640","hatchback"
"Personenauto","J436XZ","MG","MG ZS EV","20201110","20201110","WIT","31990","hatchback"
"Personenauto","J437GR","MG","MG ZS EV","20200803","20200803","WIT","31990","hatchback"
"Personenauto","J437XZ","MG","MG ZS EV","20201110","20201110","ZWART","32640","hatchback"
"Personenauto","J438GN","MG","MG ZS EV","20200731","20200731","WIT","31990","hatchback"
"Personenauto","J438GR","MG","MG ZS EV","20200803","20200803","WIT","31990","hatchback"
"Personenauto","J439GR","MG","MG ZS EV","20200803","20200803","WIT","31990","hatchback"
"Personenauto","J440GN","MG","MG ZS EV","20200731","20200731","WIT","31990","hatchback"
"Personenauto","J441GR","MG","MG ZS EV","20200803","20200803","WIT","31990","hatchback"
"Personenauto","J443GN","MG","MG ZS EV","20200731","20200731","ZWART","32640","hatchback"
"Personenauto","J445DB","MG","MG ZS EV","20200703","20200703","ZWART","32640","hatchback"
"Personenauto","J445GN","MG","MG ZS EV","20200731","20200731","WIT","31990","hatchback"
"Personenauto","J447VS","MG","MG ZS EV","20201028","20201028","BLAUW","32640","hatchback"
"Personenauto","J448VP","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
"Personenauto","J448VS","MG","MG ZS EV","20201029","20201029","ZWART","32640","hatchback"
"Personenauto","J449VP","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
"Personenauto","J449VS","MG","MG ZS EV","20201029","20201029","ZWART","30640","hatchback"
"Personenauto","J450FV","MG","MG ZS EV","20200723","20200723","WIT","31990","hatchback"
"Personenauto","J450VP","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
"Personenauto","J450VS","MG","MG ZS EV","20201029","20201029","ZWART","30640","hatchback"
"Personenauto","J451FV","MG","MG ZS EV","20200724","20200724","BLAUW","32640","hatchback"
"Personenauto","J451GV","MG","MG ZS EV","20200805","20200805","ROOD","32640","hatchback"
"Personenauto","J451VP","MG","MG ZS EV","20201030","20201030","WIT","31990","hatchback"
"Personenauto","J451VS","MG","MG ZS EV","20201106","20201106","WIT","31990","hatchback"
"Personenauto","J452FV","MG","MG ZS EV","20200724","20200724","WIT","31990","hatchback"
"Personenauto","J452VP","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
"Personenauto","J452VS","MG","MG ZS EV","20201029","20201029","ZWART","32640","hatchback"
"Personenauto","J453FV","MG","MG ZS EV","20200724","20200724","ROOD","32640","hatchback"
"Personenauto","J453RP","MG","MG ZS EV","20201102","20201102","BLAUW","32640","hatchback"
"Personenauto","J453VP","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
"Personenauto","J453VS","MG","MG ZS EV","20201029","20201029","ROOD","32640","hatchback"
"Personenauto","J454FV","MG","MG ZS EV","20200724","20200724","BLAUW","32640","hatchback"
"Personenauto","J454VP","MG","MG ZS EV","20201030","20201030","WIT","31990","hatchback"
"Personenauto","J455FV","MG","MG ZS EV","20200724","20200724","WIT","31990","hatchback"
"Personenauto","J455VP","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
"Personenauto","J456FD","MG","MG ZS EV","20200716","20200716","ZWART","32640","hatchback"
"Personenauto","J456FV","MG","MG ZS EV","20200724","20200724","ZWART","32640","hatchback"
"Personenauto","J456VP","MG","MG ZS EV","20201028","20201028","ROOD","32640","hatchback"
"Personenauto","J457FD","MG","MG ZS EV","20200716","20200716","ZWART","32640","hatchback"
"Personenauto","J457FV","MG","MG ZS EV","20200724","20200724","WIT","29990","hatchback"
"Personenauto","J457VP","MG","MG ZS EV","20201031","20201031","WIT","31990","hatchback"
"Personenauto","J458FV","MG","MG ZS EV","20200724","20200724","ZWART","32640","hatchback"
"Personenauto","J459FD","MG","MG ZS EV","20200716","20200716","ZWART","32640","hatchback"
"Personenauto","J459FV","MG","MG ZS EV","20200724","20200724","ZWART","32640","hatchback"
"Personenauto","J459VP","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
"Personenauto","J460FD","MG","MG ZS EV","20200716","20200716","ZWART","32640","hatchback"
"Personenauto","J460FV","MG","MG ZS EV","20200724","20200724","ZWART","30640","hatchback"
"Personenauto","J460VP","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
"Personenauto","J461FD","MG","MG ZS EV","20200716","20200716","ZWART","32640","hatchback"
"Personenauto","J461FV","MG","MG ZS EV","20200723","20200723","WIT","31990","hatchback"
"Personenauto","J461VP","MG","MG ZS EV","20201028","20201028","WIT","31990","hatchback"
