"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VF27FS","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20110826","20180504",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19890511","19890511","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2010","Geen oordeel","07","Ja","2011-08-26T00:00:00.000","2018-05-04T00:00:00.000","1989-05-11T00:00:00.000","1989-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF45PB","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20240302","20210610",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19890710","19890710","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2022","Geen oordeel","01","Ja","2024-03-02T00:00:00.000","2021-06-10T00:00:00.000","1989-07-10T00:00:00.000","1989-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF51TB","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20220810","20160309",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19890802","19890802","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2020","Onlogisch","04","Ja","2022-08-10T00:00:00.000","2016-03-09T00:00:00.000","1989-08-02T00:00:00.000","1989-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF64GR","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20240929","20170505",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19890526","19890526","Geen verstrekking in Open Data",,"Ja",,"1081",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2022","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2017-05-05T00:00:00.000","1989-05-26T00:00:00.000","1989-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF94DS","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20090615","20030428",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19890510","19890510","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2008","Geen oordeel","07","Ja","2009-06-15T00:00:00.000","2003-04-28T00:00:00.000","1989-05-10T00:00:00.000","1989-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG37FG","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20260315","20201030",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19891027","19891027","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","07","Ja","2026-03-15T00:00:00.000","2020-10-30T00:00:00.000","1989-10-27T00:00:00.000","1989-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG38PN","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","19930115","19950411",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900115","19900115","Geen verstrekking in Open Data",,"Nee",,"1081",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"1995","Logisch","00","Ja","1993-01-15T00:00:00.000","1995-04-11T00:00:00.000","1990-01-15T00:00:00.000","1990-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG76YR","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20240529","20100320",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900221","19900221","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","07","Ja","2024-05-29T00:00:00.000","2010-03-20T00:00:00.000","1990-02-21T00:00:00.000","1990-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH13LX","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20240901","20200903",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900509","19900509","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2022","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2020-09-03T00:00:00.000","1990-05-09T00:00:00.000","1990-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH21SF","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20080720","20070920",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900531","19900531","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2007","Geen oordeel","07","Ja","2008-07-20T00:00:00.000","2007-09-20T00:00:00.000","1990-05-31T00:00:00.000","1990-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH45HJ","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20110326","20120112",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900406","19900406","Geen verstrekking in Open Data",,"Nee",,"1081",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2010","Geen oordeel","07","Ja","2011-03-26T00:00:00.000","2012-01-12T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH54JD","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20171012","20181029",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900412","19900412","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2018","Onlogisch","04","Ja","2017-10-12T00:00:00.000","2018-10-29T00:00:00.000","1990-04-12T00:00:00.000","1990-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH63ZT","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20020901","20161025",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900716","19900716","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2002","Logisch","00","Ja","2002-09-01T00:00:00.000","2016-10-25T00:00:00.000","1990-07-16T00:00:00.000","1990-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH87NY","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20050402","20110412",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900517","19900517","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2004","Geen oordeel","07","Ja","2005-04-02T00:00:00.000","2011-04-12T00:00:00.000","1990-05-17T00:00:00.000","1990-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ02FD","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20240929","20090429",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900919","19900919","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2009-04-29T00:00:00.000","1990-09-19T00:00:00.000","1990-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ03BX","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20080403","19990318",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900827","19900827","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2007","Geen oordeel","07","Ja","2008-04-03T00:00:00.000","1999-03-18T00:00:00.000","1990-08-27T00:00:00.000","1990-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ11BD","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20140312","20220621",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900718","19900718","Geen verstrekking in Open Data",,"Nee",,"1081",,,,,"0","4","0","462",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2013","Geen oordeel","07","Ja","2014-03-12T00:00:00.000","2022-06-21T00:00:00.000","1990-07-18T00:00:00.000","1990-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ24HK","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20250120","20230420",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900824","19900824","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","07","Nee","2025-01-20T00:00:00.000","2023-04-20T00:00:00.000","1990-08-24T00:00:00.000","1990-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ26KY","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20250918","20200716",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900924","19900924","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","07","Ja","2025-09-18T00:00:00.000","2020-07-16T00:00:00.000","1990-09-24T00:00:00.000","1990-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ32RP","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20101107","19961108",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19901019","19901019","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2009","Geen oordeel","07","Ja","2010-11-07T00:00:00.000","1996-11-08T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ46YK","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20240531","20231118",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19901130","19901130","Geen verstrekking in Open Data",,"Ja",,"1081",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2022","Onlogisch","04","Ja","2024-05-31T00:00:00.000","2023-11-18T00:00:00.000","1990-11-30T00:00:00.000","1990-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ85VY","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20250424","20210226",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19901119","19901119","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","01","Ja","2025-04-24T00:00:00.000","2021-02-26T00:00:00.000","1990-11-19T00:00:00.000","1990-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ88XB","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20250315","20200208",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19901121","19901121","Geen verstrekking in Open Data",,"Ja",,"1081",,"1200","1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2023","Onlogisch","04","Ja","2025-03-15T00:00:00.000","2020-02-08T00:00:00.000","1990-11-21T00:00:00.000","1990-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ94HX","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20250220","19980620",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900831","19900831","Geen verstrekking in Open Data",,"Ja",,"1081",,,,,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2023","Geen oordeel","01","Ja","2025-02-20T00:00:00.000","1998-06-20T00:00:00.000","1990-08-31T00:00:00.000","1990-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ98VY","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20151127","20150723",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19901116","19901116","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2014","Geen oordeel","07","Ja","2015-11-27T00:00:00.000","2015-07-23T00:00:00.000","1990-11-16T00:00:00.000","1990-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ99LS","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20250115","20210522",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19900926","19900926","Geen verstrekking in Open Data",,"Ja",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2023","Onlogisch","04","Ja","2025-01-15T00:00:00.000","2021-05-22T00:00:00.000","1990-09-26T00:00:00.000","1990-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK85XV","Bedrijfsauto","VOLKSWAGEN","PICK UP D.C DIESEL 42KW","20120216","20240412",,"open wagen",,"N.v.t.","N.v.t.","4","1715","1419","2500","1519","600","1200","19910412","19910412","Geen verstrekking in Open Data",,"Nee",,"1081",,,"1200",,"0","4","0","0",,"0","187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","07","Ja","2012-02-16T00:00:00.000","2024-04-12T00:00:00.000","1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
