"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XT38TG","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20250215","20210616",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19891030","19891030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-06-16T00:00:00.000","1989-10-30T00:00:00.000","1989-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT64BR","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20260328","20220211",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19891006","19891006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-28T00:00:00.000","2022-02-11T00:00:00.000","1989-10-06T00:00:00.000","1989-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT74SK","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20260528","20240404",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19891020","19891020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-28T00:00:00.000","2024-04-04T00:00:00.000","1989-10-20T00:00:00.000","1989-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT86ZN","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20220708","20240423",,"hatchback",,"WIT","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19891031","19891031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-08T00:00:00.000","2024-04-23T00:00:00.000","1989-10-31T00:00:00.000","1989-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT92KD","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20250412","19970305",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19891017","19891017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-12T00:00:00.000","1997-03-05T00:00:00.000","1989-10-17T00:00:00.000","1989-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT93JD","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240704","20090530",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19891017","19891017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2009-05-30T00:00:00.000","1989-10-17T00:00:00.000","1989-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV30KH","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20230202","20210918",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19891109","19891109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-02-02T00:00:00.000","2021-09-18T00:00:00.000","1989-11-09T00:00:00.000","1989-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV86BT","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20241107","20230327",,"hatchback",,"WIT","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19891102","19891102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-03-27T00:00:00.000","1989-11-02T00:00:00.000","1989-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV89BT","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20230329","20230401",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19891031","19891031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-29T00:00:00.000","2023-04-01T00:00:00.000","1989-10-31T00:00:00.000","1989-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX29YN","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20250707","20230203",,"hatchback",,"GROEN","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2023-02-03T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX47KF","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20200821","20191006",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19891213","19891213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2020-08-21T00:00:00.000","2019-10-06T00:00:00.000","1989-12-13T00:00:00.000","1989-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX71BH","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20251221","20061010",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19891127","19891127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-21T00:00:00.000","2006-10-10T00:00:00.000","1989-11-27T00:00:00.000","1989-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY20RX","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240920","20220713",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19900118","19900118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-09-20T00:00:00.000","2022-07-13T00:00:00.000","1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY39RY","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20250220","20231025",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900109","19900109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-10-25T00:00:00.000","1990-01-09T00:00:00.000","1990-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY69RX","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240907","20030826",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900214","19900214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-07T00:00:00.000","2003-08-26T00:00:00.000","1990-02-14T00:00:00.000","1990-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY70VN","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240929","20130111",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900201","19900201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2013-01-11T00:00:00.000","1990-02-01T00:00:00.000","1990-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY73JB","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20260301","20190912",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900104","19900104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2019-09-12T00:00:00.000","1990-01-04T00:00:00.000","1990-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY75NN","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240316","20200302",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900102","19900102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-03-16T00:00:00.000","2020-03-02T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY87RJ","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20260428","20210215",,"hatchback",,"WIT","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900105","19900105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-28T00:00:00.000","2021-02-15T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ25YF","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240212","20220310",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900119","19900119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-02-12T00:00:00.000","2022-03-10T00:00:00.000","1990-01-19T00:00:00.000","1990-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ65VV","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20260414","20231218",,"hatchback",,"WIT","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900411","19900411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-14T00:00:00.000","2023-12-18T00:00:00.000","1990-04-11T00:00:00.000","1990-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ79PB","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20250524","20000615",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900125","19900125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-24T00:00:00.000","2000-06-15T00:00:00.000","1990-01-25T00:00:00.000","1990-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ81LN","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20230414","20190312",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","949","1400","1049","474","1200","19900125","19900125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-04-14T00:00:00.000","2019-03-12T00:00:00.000","1990-01-25T00:00:00.000","1990-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB24RD","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240707","19980226",,"hatchback",,"ROOD","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900131","19900131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","1998-02-26T00:00:00.000","1990-01-31T00:00:00.000","1990-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB28JH","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20260514","20211003",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900127","19900127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-14T00:00:00.000","2021-10-03T00:00:00.000","1990-01-27T00:00:00.000","1990-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB69DG","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20241223","20230103",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900323","19900323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-01-03T00:00:00.000","1990-03-23T00:00:00.000","1990-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB80VS","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20220205","20220413",,"hatchback",,"BLAUW","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900202","19900202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2022-02-05T00:00:00.000","2022-04-13T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB81SG","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20240821","20190715",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900202","19900202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-21T00:00:00.000","2019-07-15T00:00:00.000","1990-02-02T00:00:00.000","1990-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB86YN","Personenauto","VOLKSWAGEN","GOLF CL 51KW AUT. U9","20260321","20120507",,"hatchback",,"GRIJS","Niet geregistreerd","4","1595","924","1400","1024","462","1200","19900205","19900205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1400",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-21T00:00:00.000","2012-05-07T00:00:00.000","1990-02-05T00:00:00.000","1990-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
