"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34PXN9","Personenauto","SKODA","ROOMSTER","20250303","20110517","3685","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080303","20110517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2011-05-17T00:00:00.000","2008-03-03T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TXVH","Personenauto","SKODA","ROOMSTER","20250410","20110908","4710","stationwagen","5","ROOD","Niet geregistreerd","4","1390","1174","1670","1274","450","900","20070302","20070302","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2011-09-08T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HFH9","Personenauto","SKODA","ROOMSTER","20241030","20120418","5989","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1229","1725","1329","450","1000","20081029","20081029","Geen verstrekking in Open Data","24646","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,"G3 gasinstallatie","e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2012-04-18T00:00:00.000","2008-10-29T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XGTX","Personenauto","SKODA","ROOMSTER","20250511","20180801","4831","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1194","1690","1294","450","1000","20070522","20070522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,"G3 gasinstallatie","e11*2001/116*0291*10","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-08-01T00:00:00.000","2007-05-22T00:00:00.000","2007-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZLRB","Personenauto","SKODA","ROOMSTER","20241009","20210224","4043","stationwagen","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080328","20080328","Geen verstrekking in Open Data","18350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2021-02-24T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHV55","Personenauto","SKODA","ROOMSTER","20240629","20230630","3978","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1155","1695","1255","450","1000","20080530","20130427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1695",,,"e11*2001/116*0291*13","AFBTSX01","SFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2695","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-06-30T00:00:00.000","2008-05-30T00:00:00.000","2013-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRH66","Personenauto","SKODA","ROOMSTER","20240626","20161217","3955","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1695","1255","450","1000","20080930","20130629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1695",,,"e11*2001/116*0291*13","AFBTSX01","SFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2695","0","0.00","2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2016-12-17T00:00:00.000","2008-09-30T00:00:00.000","2013-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SZT59","Personenauto","SKODA","ROOMSTER","20250504","20220308","4890","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20071025","20140203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725","5J",,"e11*2001/116*0291*13","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-03-08T00:00:00.000","2007-10-25T00:00:00.000","2014-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZKLV","Personenauto","SKODA","ROOMSTER","20241025","20171025","5595","stationwagen","5","BEIGE","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080307","20080307","Geen verstrekking in Open Data","23143","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2017-10-25T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HGV3","Personenauto","SKODA","ROOMSTER","20240928","20180822","3841","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20081127","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2018-08-22T00:00:00.000","2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZLSR","Personenauto","SKODA","ROOMSTER","20250111","20211102","5772","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080326","20080326","Geen verstrekking in Open Data","23818","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-11-02T00:00:00.000","2008-03-26T00:00:00.000","2008-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TZKP","Personenauto","SKODA","ROOMSTER","20201003",,"5372","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1237","1725","1337","450","1000","20070309","20070309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,"G3 gasinstallatie","e11*2001/116*0291*09","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0",,"2019","Logisch","00","Ja","2020-10-03T00:00:00.000",,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JFL4","Personenauto","SKODA","ROOMSTER","20250217","20230218","4282","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20090501","20090501","Geen verstrekking in Open Data","19665","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*14","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-02-18T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZLHZ","Personenauto","SKODA","ROOMSTER","20240705","20170706","4721","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20080321","20080321","Geen verstrekking in Open Data","20936","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*14","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2017-07-06T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GNB6","Personenauto","SKODA","ROOMSTER","20240808","20170927","3820","stationwagen","5","BEIGE","Niet geregistreerd","4","1390","1182","1670","1282","450","900","20080801","20080801","Geen verstrekking in Open Data","17500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*13","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2017-09-27T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GRP2","Personenauto","SKODA","ROOMSTER","20241124","20210818","4759","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1174","1670","1274","450","900","20080821","20080821","Geen verstrekking in Open Data","21079","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670","5J","G3 gasinstallatie","e11*2001/116*0291*16","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-08-18T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50ZJTL","Personenauto","SKODA","ROOMSTER","20250411","20180503","5730","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1190","1730","1290","450","1000","20080226","20080226","Geen verstrekking in Open Data","23657","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1730",,,"e11*2001/116*0291*14","AFBTSX01","SFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2730","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-05-03T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LXN3","Personenauto","SKODA","ROOMSTER","20250416","20100714","4245","stationwagen","5","ZWART","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070416","20100714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*06","AFBXWX01","NFM5FM52T089M14","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2010-07-14T00:00:00.000","2007-04-16T00:00:00.000","2010-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54ZKDJ","Personenauto","SKODA","ROOMSTER","20241118","20080308","5445","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080308","20080308","Geen verstrekking in Open Data","22569","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000","2008-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZGFF","Personenauto","SKODA","ROOMSTER","20240919","20181107","4346","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1182","1670","1282","450","900","20080117","20080117","Geen verstrekking in Open Data","19489","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-11-07T00:00:00.000","2008-01-17T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZLFG","Personenauto","SKODA","ROOMSTER","20240826","20200811","5606","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1185","1725","1285","450","1000","20080314","20080314","Geen verstrekking in Open Data","23183","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725",,,"e11*2001/116*0291*14","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2020-08-11T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZLZD","Personenauto","SKODA","ROOMSTER","20250402","20080402","4332","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1201","1690","1301","450","1000","20080402","20080402","Geen verstrekking in Open Data","19452","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,"G3 gasinstallatie","e11*2001/116*0291*10","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58PLS1","Personenauto","SKODA","ROOMSTER","20250318","20110219","4712","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20060818","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*02","AFBXWX01","FM5FM52T089M14","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2011-02-19T00:00:00.000","2006-08-18T00:00:00.000","2011-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZPGT","Personenauto","SKODA","ROOMSTER","20250415","20240419","5152","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20080415","20080415","Geen verstrekking in Open Data","22577","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,,"e11*2001/116*0291*14","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2024-04-19T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XLDK","Personenauto","SKODA","ROOMSTER","20240903","20210827","4985","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1194","1690","1294","450","1000","20070706","20070706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,"G3 gasinstallatie","e11*2001/116*0291*11","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0","0.00","2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-08-27T00:00:00.000","2007-07-06T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64ZLFG","Personenauto","SKODA","ROOMSTER","20240728","20200728","3944","stationwagen","5","BEIGE","Niet geregistreerd","4","1390","1174","1670","1274","450","900","20080321","20080321","Geen verstrekking in Open Data","17973","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,"G3 gasinstallatie","e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2020-07-28T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XTNS","Personenauto","SKODA","ROOMSTER","20250125","20150702","4450","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1194","1690","1294","450","1000","20070928","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690",,"G3 gasinstallatie","e11*2001/116*0291*09","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2015-07-02T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
