"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K900PP","Personenauto","MERCEDES-BENZ","E 220 CDI","20250702","20240223","13001","coupe","4","ZWART","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20100629","20210127","Geen verstrekking in Open Data","64298","Ja","232",,,,,,"2","4","0","0",,"0","179","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*06","L30AM0","SZAAA412","0","0.07","276","Nee","Nee",,"Nee","3940","0","0.00","2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2024-02-23T00:00:00.000","2010-06-29T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH367F","Personenauto","MERCEDES-BENZ","E 220 CDI","20241019","20240319","9411","coupe","4","GRIJS","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20120615","20160901","Geen verstrekking in Open Data","62815","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*11","L3S2M0","NZAAA401","0","0.07","276","Nee","Ja",,"Nee","3950","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2024-03-19T00:00:00.000","2012-06-15T00:00:00.000","2016-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ976S","Personenauto","MERCEDES-BENZ","E 220 CDI","20241203","20240211","10448","coupe","4","GRIJS","Niet geregistreerd","4","2143","1580","2150","1680",,,"20120301","20160921","Geen verstrekking in Open Data","58762","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*11","L3SAM0","NZAAA422","0","0.07","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2024-02-11T00:00:00.000","2012-03-01T00:00:00.000","2016-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL461X","Personenauto","MERCEDES-BENZ","E 220 CDI","20250216","20161012","12096","coupe","4","GRIJS","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20110408","20161012","Geen verstrekking in Open Data","61837","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*07","L302M0","SZAAA401","0","0.07","276","Nee","Nee",,"Nee","3940","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2016-10-12T00:00:00.000","2011-04-08T00:00:00.000","2016-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS353F","Personenauto","MERCEDES-BENZ","E 220 CDI","20241117","20240306","1410","coupe","4","ZWART","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20140206","20161110","Geen verstrekking in Open Data","70174","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*13","L3SAM0","NZAAA412","0","0.07","276","Nee","Ja",,"Nee","3950","0","0.00","2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2024-03-06T00:00:00.000","2014-02-06T00:00:00.000","2016-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH701D","Personenauto","MERCEDES-BENZ","E 220 CDI","20240517","20180515","8268","coupe","4","ZWART","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20130409","20170128","Geen verstrekking in Open Data","59332","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*13","L3SAM0","NZAAA412","0","0.07","276","Nee","Ja",,"Nee","3950","0","0.00","2023","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2018-05-15T00:00:00.000","2013-04-09T00:00:00.000","2017-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P821XK","Personenauto","MERCEDES-BENZ","E 220 CDI","20230722","20220624","8432","coupe","4","GRIJS","Niet geregistreerd","4","2143","1615","2185","1715","750","1800","20130702","20220624","Geen verstrekking in Open Data","57264","Ja","232",,,,,,"2","4",,,,,"179","M1",,,,"2185","207",,"e1*2001/116*0502*15","L3SAM0","NZABB412","0","0.07","276","Nee","Ja",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2023-07-22T00:00:00.000","2022-06-24T00:00:00.000","2013-07-02T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF780P","Personenauto","MERCEDES-BENZ","E 220 CDI","20240614","20180527","7090","coupe","4","GRIJS","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20130425","20170612","Geen verstrekking in Open Data","68951","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*13","L3S2M0","NZAAA412","0","0.07","276","Nee","Nee",,"Nee","3950","0","0.00","2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2018-05-27T00:00:00.000","2013-04-25T00:00:00.000","2017-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R076GS","Personenauto","MERCEDES-BENZ","E 220 CDI","20240909","20240328","1507","coupe","4","GRIJS","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20110801","20220824","Geen verstrekking in Open Data","62566","Ja","232",,,,,,"2","4","0","0",,"0","179","M1",,,"by dwarsbalk r. voorzitting","2140","207",,"e1*2001/116*0502*07","L30AM0","SZAAB411","0","0.07","276","Nee","Ja",,"Nee","3940","0","0.00","2023","Onlogisch","04","Ja","2024-09-09T00:00:00.000","2024-03-28T00:00:00.000","2011-08-01T00:00:00.000","2022-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL048F","Personenauto","MERCEDES-BENZ","E 220 CDI","20241212","20180820","5775","coupe","4","ZWART","Niet geregistreerd","4","2143","1615","2185","1715","750","1800","20140827","20171220","Geen verstrekking in Open Data","71191","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","207",,"e1*2001/116*0502*14","L3SAM0","NZABB412","0","0.07","276","Nee","Ja",,"Nee","4020","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2018-08-20T00:00:00.000","2014-08-27T00:00:00.000","2017-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX745K","Personenauto","MERCEDES-BENZ","E 220 CDI","20240629","20230921","6076","coupe","4","ZWART","Niet geregistreerd","4","2143","1615","2185","1715","750","1800","20130830","20180613","Geen verstrekking in Open Data","67802","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","207",,"e1*2001/116*0502*15","L3S2M0","NZBBB412","0","0.07","276","Nee","Ja",,"Nee","4020","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2023-09-21T00:00:00.000","2013-08-30T00:00:00.000","2018-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK448B","Personenauto","MERCEDES-BENZ","E 220 CDI","20240708","20220129","9411","coupe","4","BLAUW","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20120201","20180824","Geen verstrekking in Open Data","65286","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2150","207",,"e1*2001/116*0502*09","L3SAM0","NZAAA401","0","0.07","276","Nee","Ja",,"Nee","3950","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-01-29T00:00:00.000","2012-02-01T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z205KJ","Personenauto","MERCEDES-BENZ","E 220 CDI","20250502","20240423","7394","coupe","4","WIT","Niet geregistreerd","4","2143","1570","2140","1670","750","1800","20110502","20240423","Geen verstrekking in Open Data","60925","Ja","232",,,,,,"2","4",,,,,"179","M1",,,,"2140","207",,"e1*2001/116*0502*07","L30AM0","SZAAA401","0","0.07","276","Nee","Ja",,"Nee","3940",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2024-04-23T00:00:00.000","2011-05-02T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT558S","Personenauto","MERCEDES-BENZ","E 220 CDI","20250103","20240207","10227","coupe","4","BRUIN","Niet geregistreerd","4","2143","1580","2150","1680","750","1800","20130104","20190802","Geen verstrekking in Open Data","58483","Ja","232",,,,,,"2","4","0","0",,"0","179","M1",,,,"2150","207",,"e1*2001/116*0502*13","L3SAM0","NZAAA412","0","0.07","276","Nee","Ja",,"Nee","3950","0","0.00","2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2024-02-07T00:00:00.000","2013-01-04T00:00:00.000","2019-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
