"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80TZJS","Personenauto","CHRYSLER","SEBRING","20230730",,"7256","cabriolet","4","BLAUW","Niet geregistreerd","4","1996","1500","1920","1600","450","455","20070314","20070314","Geen verstrekking in Open Data","43305","Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1920",,,"e11*98/14*0138*06","LN5Y","4","0","0.07","269","Ja","Nee",,"Nee","2375","0",,"2023","Geen oordeel","05","Nee","2023-07-30T00:00:00.000",,"2007-03-14T00:00:00.000","2007-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LTK2","Personenauto","CHRYSLER","SEBRING","20221008",,"13724","cabriolet","4","BLAUW","Niet geregistreerd","6","2700","1768","2178","1868",,,"20071205","20100623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2178",,,,,,,"0.07","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-08T00:00:00.000",,"2007-12-05T00:00:00.000","2010-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HDTT","Personenauto","CHRYSLER","SEBRING",,,"11275","cabriolet","4","ZWART","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20010615","20010615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*02","LB5U","1","1","0.09","269","Ja","Nee",,"Nee","2445","0",,"2019","Logisch","00","Nee",,,"2001-06-15T00:00:00.000","2001-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LVDZ","Personenauto","CHRYSLER","SEBRING","20230705",,"12006","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1565","1990","1665","450","455","20030527","20030527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"492","0","M1",,,"op r. schroefveerkoker onder motorkap","1990",,,"e11*98/14*0138*03","LB5U","2","0","0.09","269","Ja","Nee",,"Nee","2445","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2003-05-27T00:00:00.000","2003-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZRZH","Personenauto","CHRYSLER","SEBRING","20230106",,"7046","sedan","5","GRIJS","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20080516","20080516","Geen verstrekking in Open Data","32895","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","CSNAB","L","1","0.07","277","Ja","Nee",,"Nee","3040","0",,"2021","Logisch","00","Nee","2023-01-06T00:00:00.000",,"2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GNK4","Personenauto","CHRYSLER","SEBRING","20240725","20231213","13627","cabriolet","4","BLAUW","Niet geregistreerd","6","2736","1720","2175","1820","450","1000","20080725","20080725","Geen verstrekking in Open Data","48818","Ja",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175","JS",,"e11*2001/116*0143*03","CSDEE","L","1","0.08","277","Ja","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Nee","2024-07-25T00:00:00.000","2023-12-13T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94HND4","Personenauto","CHRYSLER","SEBRING","20230201",,"4382","sedan","5","ZWART","Niet geregistreerd","4","1998","1503","2040","1603","450","1000","20090109","20090109","Geen verstrekking in Open Data","23333","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,"G3 gasinstallatie","e11*2001/116*0143*02","CSNAB","L","1","0.07","277","Ja","Nee",,"Nee","3040","0",,"2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96SHSR","Personenauto","CHRYSLER","SEBRING","20231127",,"7216","sedan","5","ZWART","Niet geregistreerd","4","1996","1440","1950","1540","450","455","20060116","20060116","Geen verstrekking in Open Data","30270","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"op r. schroefveerkoker onder motorkap","1950",,,"e11*98/14*0138*06","LB6Y","4","0","0.07","274","Ja","Nee",,"Nee","2405","0",,"2023","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J152PS","Personenauto","CHRYSLER","SEBRING","20220929",,"7860","cabriolet","4","GRIJS","Niet geregistreerd","4","1996","1500","1920","1600","450","455","20030818","20200925","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"492","179","M1",,,"op r. schroefveerkoker onder motorkap","1920","JR",,,,,,"0.07","269","Ja","Nee",,"Nee","2375",,,"2022","Geen oordeel","05","Nee","2022-09-29T00:00:00.000",,"2003-08-18T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N963LJ","Personenauto","CHRYSLER","SEBRING","20221122",,"8342","sedan","5","ZWART","Niet geregistreerd","4","1968","1535","2040","1635","450","1500","20091031","20211109","Geen verstrekking in Open Data",,"Nee","203",,,,,,"4","4",,,,"485","184","M1",,,"r. op deurdorpel by voorzitting","2040","JS",,,,,,"0.06","277","Ja","Nee",,"Nee","3540",,,"2022","Onlogisch","04","Nee","2022-11-22T00:00:00.000",,"2009-10-31T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R059KL","Personenauto","CHRYSLER","SEBRING",,,,"cabriolet","4","GRIJS","Niet geregistreerd","4","1968","1750","2175","1850","450","1500","20100222",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"493","0","M1",,,"r. op deurdorpel by voorzitting","2175",,,"e11*2001/116*0143*02","CSCEA","L","1","0.06","277","Ja","Nee",,"Nee","3675","0",,,"Niet geregistreerd","NG","Nee",,,"2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R482JN","Personenauto","CHRYSLER","SEBRING",,,"8586","cabriolet","4","GRIJS","Niet geregistreerd","4","1996","1500","1920","1600","450","455","20050518","20230209","Geen verstrekking in Open Data",,"Nee","200",,,,,,"2","4",,,,"492","179","M1",,,,"1920",,,,,,,"0.07","269","Ja","Nee",,"Nee","2375",,,"2023","Geen oordeel","05","Nee",,,"2005-05-18T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220909","2022-09-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
