"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32NKZL","PEUGEOT","406","20031113","20031113","GRIJS",,"stationwagen"
"Personenauto","32NLZ7","PEUGEOT","406","20040630","20101004","GRIJS",,"coupe"
"Personenauto","32NPJV","PEUGEOT","406","20031231","20031231","GRIJS",,"stationwagen"
"Personenauto","32NTN8","PEUGEOT","406","20030702","20101112","GRIJS",,"coupe"
"Personenauto","32PDVF","PEUGEOT","406","20040604","20040604","ZWART",,"stationwagen"
"Personenauto","32PPFS","PEUGEOT","406","20040930","20040930","BEIGE",,"coupe"
"Personenauto","32PVNZ","PEUGEOT","406","20050303","20050303","ZWART","39011","coupe"
"Personenauto","32RTKZ","PEUGEOT","406","20050829","20050829","GRIJS","39243","coupe"
"Personenauto","33DVRG","PEUGEOT","406","20000128","20000128","GRIJS",,"sedan"
"Personenauto","33DXVD","PEUGEOT","406","20000204","20000204","GRIJS",,"sedan"
"Personenauto","33FPFV","PEUGEOT","406","20000605","20000605","GRIJS",,"stationwagen"
"Personenauto","33FPJP","PEUGEOT","406","20000523","20000523","BLAUW",,"sedan"
"Personenauto","33FRPS","PEUGEOT","406","20000605","20000605","BLAUW",,"sedan"
"Personenauto","33FSBR","PEUGEOT","406","20000615","20000615","GRIJS",,"coupe"
"Personenauto","33FTHX","PEUGEOT","406","20000707","20000707","GRIJS",,"stationwagen"
"Personenauto","33FZVD","PEUGEOT","406","20000922","20000922","GROEN",,"stationwagen"
"Personenauto","33GKSL","PEUGEOT","406","20010103","20010103","ROOD",,"sedan"
"Personenauto","33HDDV","PEUGEOT","406","20010601","20010601","BEIGE",,"stationwagen"
"Personenauto","33HKHG","PEUGEOT","406","20010820","20010820","GRIJS",,"stationwagen"
"Personenauto","33HSPD","PEUGEOT","406","20011122","20011122","GROEN",,"stationwagen"
"Personenauto","33HTBH","PEUGEOT","406","20011127","20011127","GRIJS",,"coupe"
"Personenauto","33JBLG","PEUGEOT","406","20020325","20020325","GRIJS",,"stationwagen"
"Personenauto","33LSXG","PEUGEOT","406","20030515","20030515","ZWART",,"sedan"
"Personenauto","33LXFJ","PEUGEOT","406","20030626","20030626","GROEN",,"stationwagen"
"Personenauto","33LXGR","PEUGEOT","406","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","33LXJL","PEUGEOT","406","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","33NBGP","PEUGEOT","406","20030715","20030715","GRIJS",,"stationwagen"
"Personenauto","33NJRX","PEUGEOT","406","20031020","20031020","ZWART",,"coupe"
"Personenauto","33NNFX","PEUGEOT","406","20040102","20040102","GROEN",,"coupe"
"Personenauto","33NSSB","PEUGEOT","406","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","33NTT7","PEUGEOT","406","19970917","20101116","GROEN",,"coupe"
"Personenauto","33PBVJ","PEUGEOT","406","20040507","20040507","GRIJS",,"stationwagen"
"Personenauto","33PPFS","PEUGEOT","406","20040930","20040930","GRIJS",,"coupe"
"Personenauto","33RPSP","PEUGEOT","406","19970422","20050629","GRIJS",,"stationwagen"
"Personenauto","34DRNX","PEUGEOT","406","19991109","19991109","BLAUW",,"sedan"
"Personenauto","34DSBK","PEUGEOT","406","20000114","20000114","BLAUW",,"sedan"
"Personenauto","34DVGX","PEUGEOT","406","20000107","20000107","BLAUW",,"sedan"
"Personenauto","34DVLN","PEUGEOT","406","20000107","20000107","BLAUW",,"coupe"
"Personenauto","34FVRZ","PEUGEOT","406","20000727","20000727","BLAUW",,"coupe"
"Personenauto","34GFVJ","PEUGEOT","406","20001024","20001024","GRIJS",,"stationwagen"
"Personenauto","34GKJP","PEUGEOT","406","20010102","20010102","GRIJS",,"coupe"
"Personenauto","34GLNB","PEUGEOT","406","20010202","20010202","ROOD",,"coupe"
"Personenauto","34GNLB","PEUGEOT","406","20010117","20010117","GRIJS",,"stationwagen"
"Personenauto","34GXBB","PEUGEOT","406","20010410","20010410","BEIGE",,"stationwagen"
"Personenauto","34HKKJ","PEUGEOT","406","20010917","20010917","GRIJS",,"coupe"
"Personenauto","34HTHD","PEUGEOT","406","20020111","20020111","GRIJS",,"sedan"
"Personenauto","34JRHX","PEUGEOT","406","20020712","20020712","BLAUW",,"stationwagen"
"Personenauto","34LGFN","PEUGEOT","406","20030106","20030106","ZWART",,"sedan"
"Personenauto","34LPLL","PEUGEOT","406","20030404","20030404","GRIJS",,"sedan"
"Personenauto","34LSDN","PEUGEOT","406","20030424","20030424","GRIJS",,"sedan"
"Personenauto","34LSGZ","PEUGEOT","406","20030508","20030508","GRIJS",,"stationwagen"
"Personenauto","34LTGN","PEUGEOT","406","20030517","20030517","GRIJS",,"sedan"
"Personenauto","34NBGP","PEUGEOT","406","20030716","20030716","GRIJS",,"stationwagen"
"Personenauto","34NJNK","PEUGEOT","406","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","34NJRX","PEUGEOT","406","20031031","20031031","GRIJS",,"coupe"
"Personenauto","34NKPT","PEUGEOT","406","20031107","20031107","GRIJS",,"coupe"
"Personenauto","34PBGN","PEUGEOT","406","20040423","20040423","ROOD",,"sedan"
"Personenauto","34PPFS","PEUGEOT","406","20040930","20040930","ZWART",,"coupe"
"Personenauto","34PVSL","PEUGEOT","406","19980506","20041220","BLAUW",,"coupe"
"Personenauto","35DLGZ","PEUGEOT","406","19991020","19991020","GROEN",,"sedan"
"Personenauto","35DRNX","PEUGEOT","406","19991105","19991105","GRIJS",,"sedan"
"Personenauto","35DVLN","PEUGEOT","406","20000105","20000105","GRIJS",,"coupe"
"Personenauto","35DZGF","PEUGEOT","406","20000115","20000115","GRIJS",,"coupe"
"Personenauto","35FRSH","PEUGEOT","406","20000609","20000609","GRIJS",,"coupe"
"Personenauto","35FRZG","PEUGEOT","406","20000706","20000706","BLAUW",,"sedan"
"Personenauto","35FTDB","PEUGEOT","406","20000630","20000630","BLAUW",,"sedan"
"Personenauto","35FTHX","PEUGEOT","406","20000705","20000705","GRIJS",,"stationwagen"
"Personenauto","35FVJL","PEUGEOT","406","20000724","20000724","ZWART",,"sedan"
"Personenauto","35GPNX","PEUGEOT","406","20010208","20010208","GROEN",,"coupe"
"Personenauto","35GSXX","PEUGEOT","406","20010320","20010320","GRIJS",,"coupe"
"Personenauto","35HTBH","PEUGEOT","406","20020107","20020107","GROEN",,"stationwagen"
"Personenauto","35JBB9","PEUGEOT","406","19981019","20090401","BLAUW",,"coupe"
"Personenauto","35JSLL","PEUGEOT","406","20020731","20020731","BLAUW",,"stationwagen"
"Personenauto","35LKNN","PEUGEOT","406","20030221","20030221","BLAUW",,"stationwagen"
"Personenauto","35LNLP","PEUGEOT","406","20030313","20030313","GRIJS",,"stationwagen"
"Personenauto","35LTGN","PEUGEOT","406","20030606","20030606","ZWART",,"sedan"
"Personenauto","35NJRX","PEUGEOT","406","20031114","20031114","GROEN",,"coupe"
"Personenauto","35PPFS","PEUGEOT","406","20040930","20040930","GRIJS",,"coupe"
"Personenauto","35XSHS","PEUGEOT","406","20031107","20070907","GRIJS",,"sedan"
"Personenauto","36DDXR","PEUGEOT","406","19990716","19990716","GRIJS",,"sedan"
"Personenauto","36FKPG","PEUGEOT","406","20000426","20000426","BLAUW",,"coupe"
"Personenauto","36FSHR","PEUGEOT","406","20000623","20000623","GRIJS",,"stationwagen"
"Personenauto","36HKDZ","PEUGEOT","406","20010815","20010815","BLAUW",,"stationwagen"
"Personenauto","36HZGS","PEUGEOT","406","20020208","20020208","BLAUW",,"sedan"
"Personenauto","36JZHG","PEUGEOT","406","20021018","20021018","GRIJS",,"stationwagen"
"Personenauto","36KDB8","PEUGEOT","406","20010531","20091009","BLAUW",,"coupe"
"Personenauto","36LLBZ","PEUGEOT","406","20030226","20030226","ROOD",,"sedan"
"Personenauto","36LLGD","PEUGEOT","406","20030311","20030311","GRIJS",,"stationwagen"
"Personenauto","36LNKK","PEUGEOT","406","20030314","20030314","GRIJS",,"sedan"
"Personenauto","36LSJX","PEUGEOT","406","20030501","20030501","BLAUW",,"sedan"
"Personenauto","36LTJV","PEUGEOT","406","20030606","20030606","BLAUW",,"stationwagen"
"Personenauto","36NNFH","PEUGEOT","406","20040105","20040105","GROEN",,"coupe"
"Personenauto","36PKRL","PEUGEOT","406","20040826","20040826","GRIJS",,"coupe"
"Personenauto","37FDNB","PEUGEOT","406","20000225","20000225","GRIJS",,"stationwagen"
"Personenauto","37FLBP","PEUGEOT","406","20000510","20000510","BLAUW",,"stationwagen"
"Personenauto","37FNTF","PEUGEOT","406","20000512","20000512","BLAUW",,"sedan"
"Personenauto","37FVFK","PEUGEOT","406","20000720","20000720","BLAUW",,"stationwagen"
"Personenauto","37GDTP","PEUGEOT","406","20001003","20001003","BLAUW",,"sedan"
"Personenauto","37GLXF","PEUGEOT","406","20010117","20010117","GRIJS",,"stationwagen"
"Personenauto","37GSXX","PEUGEOT","406","20010326","20010326","GRIJS",,"coupe"
"Personenauto","37GVGT","PEUGEOT","406","20010423","20010423","BLAUW",,"stationwagen"
"Personenauto","37HVJN","PEUGEOT","406","20020102","20020102","GRIJS",,"coupe"
"Personenauto","37JBSB","PEUGEOT","406","20020307","20020307","BLAUW",,"stationwagen"
"Personenauto","37JDGV","PEUGEOT","406","20020307","20020307","ZWART",,"sedan"
"Personenauto","37LGRB","PEUGEOT","406","20030205","20030205","GRIJS",,"sedan"
"Personenauto","37LSRN","PEUGEOT","406","20030509","20030509","ZWART",,"sedan"
"Personenauto","37LTJV","PEUGEOT","406","20030519","20030519","ROOD",,"stationwagen"
"Personenauto","37NJRX","PEUGEOT","406","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","37PBGN","PEUGEOT","406","20040417","20040417","BLAUW",,"stationwagen"
"Personenauto","37PKRL","PEUGEOT","406","20040812","20040812","BLAUW",,"coupe"
"Personenauto","37RGKV","PEUGEOT","406","20050324","20050324","GRIJS","40023","coupe"
"Personenauto","37SFBR","PEUGEOT","406","20020703","20051117","GRIJS",,"coupe"
"Personenauto","38DFPX","PEUGEOT","406","19990723","19990723","GRIJS",,"sedan"
"Personenauto","38FFBS","PEUGEOT","406","20000221","20000221","BLAUW",,"sedan"
"Personenauto","38GNZD","PEUGEOT","406","20010126","20010126","BLAUW",,"sedan"
"Personenauto","38GPFS","PEUGEOT","406","20010220","20010220","BLAUW",,"stationwagen"
"Personenauto","38GRXK","PEUGEOT","406","20010307","20010307","ZWART",,"stationwagen"
"Personenauto","38GXSP","PEUGEOT","406","20010503","20010503","GRIJS",,"stationwagen"
"Personenauto","38HVJN","PEUGEOT","406","20020107","20020107","GRIJS",,"coupe"
"Personenauto","38JSBP","PEUGEOT","406","20020802","20020802","GRIJS",,"sedan"
"Personenauto","38LLNG","PEUGEOT","406","20030307","20030307","GROEN",,"stationwagen"
"Personenauto","38LPLL","PEUGEOT","406","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","38LSXG","PEUGEOT","406","20030515","20030515","ZWART",,"coupe"
"Personenauto","38NDDT","PEUGEOT","406","20030801","20030801","BLAUW",,"sedan"
"Personenauto","38NFDN","PEUGEOT","406","20030903","20030903","BLAUW",,"coupe"
"Personenauto","38NHZD","PEUGEOT","406","20031014","20031014","GRIJS",,"sedan"
"Personenauto","38NLBJ","PEUGEOT","406","20031112","20031112","GRIJS",,"coupe"
"Personenauto","38NLLD","PEUGEOT","406","20031127","20031127","GRIJS",,"sedan"
"Personenauto","38PDPX","PEUGEOT","406","20040519","20040519","GROEN",,"coupe"
"Personenauto","39DRZK","PEUGEOT","406","19991112","19991112","GRIJS",,"sedan"
"Personenauto","39FDXP","PEUGEOT","406","20000218","20000218","GRIJS",,"sedan"
"Personenauto","39FHSB","PEUGEOT","406","20000410","20000410","GRIJS",,"stationwagen"
"Personenauto","39FKPG","PEUGEOT","406","20000427","20000427","BLAUW",,"stationwagen"
"Personenauto","39FNHS","PEUGEOT","406","20000629","20000629","GRIJS",,"stationwagen"
"Personenauto","39FRFP","PEUGEOT","406","20000607","20000607","GRIJS",,"coupe"
"Personenauto","39FXHN","PEUGEOT","406","20000801","20000801","ZWART",,"sedan"
"Personenauto","39HPSP","PEUGEOT","406","20011012","20011012","BEIGE",,"sedan"
"Personenauto","39JZZZ","PEUGEOT","406","20021023","20021023","BLAUW",,"sedan"
"Personenauto","39LJPN","PEUGEOT","406","20030125","20030125","BLAUW",,"coupe"
"Personenauto","39LLHF","PEUGEOT","406","20030319","20030319","GRIJS",,"coupe"
"Personenauto","39LTLK","PEUGEOT","406","20030521","20030521","GRIJS",,"coupe"
"Personenauto","39LXGR","PEUGEOT","406","20030624","20030624","GRIJS",,"stationwagen"
"Personenauto","39NFDN","PEUGEOT","406","20030820","20030820","GRIJS",,"stationwagen"
"Personenauto","40DLGZ","PEUGEOT","406","19990916","19990916","GRIJS",,"sedan"
"Personenauto","40DNJB","PEUGEOT","406","19991001","19991001","GROEN",,"sedan"
"Personenauto","40DPGB","PEUGEOT","406","19991028","19991028","GRIJS",,"sedan"
"Personenauto","40FLLT","PEUGEOT","406","20000428","20000428","ROOD",,"sedan"
"Personenauto","40FRSH","PEUGEOT","406","20000607","20000607","GROEN",,"coupe"
"Personenauto","40FSBR","PEUGEOT","406","20000623","20000623","ZWART",,"stationwagen"
"Personenauto","40FVKS","PEUGEOT","406","20000721","20000721","GROEN",,"coupe"
"Personenauto","40GJJL","PEUGEOT","406","20010102","20010102","BLAUW",,"coupe"
"Personenauto","40GXF8","PEUGEOT","406","20020301","20080919","GRIJS",,"stationwagen"
"Personenauto","40GXFK","PEUGEOT","406","20010411","20010411","BLAUW",,"sedan"
"Personenauto","40HGFP","PEUGEOT","406","20010717","20010717","GROEN",,"sedan"
"Personenauto","40HJN5","PEUGEOT","406","20020607","20081212","GRIJS",,"coupe"
"Personenauto","40HVTX","PEUGEOT","406","20020219","20020219","BLAUW",,"sedan"
"Personenauto","40JDLN","PEUGEOT","406","20020308","20020308","BLAUW",,"stationwagen"
"Personenauto","40JLDR","PEUGEOT","406","20020711","20020711","GROEN",,"coupe"
"Personenauto","40LHDS","PEUGEOT","406","20030108","20030108","BLAUW",,"sedan"
"Personenauto","40LKXG","PEUGEOT","406","20030325","20030325","GRIJS",,"stationwagen"
"Personenauto","40LLBZ","PEUGEOT","406","20030218","20030218","GROEN",,"stationwagen"
"Personenauto","40LLHF","PEUGEOT","406","20030222","20030222","GRIJS",,"stationwagen"
"Personenauto","40NJHL","PEUGEOT","406","20031024","20031024","ROOD",,"sedan"
"Personenauto","40NJJS","PEUGEOT","406","20031016","20031016","GRIJS",,"sedan"
"Personenauto","40NRZF","PEUGEOT","406","20040203","20040203","GRIJS",,"stationwagen"
"Personenauto","40NTLS","PEUGEOT","406","20040226","20040226","BLAUW",,"stationwagen"
"Personenauto","41DPKL","PEUGEOT","406","19991021","19991021","GRIJS",,"coupe"
"Personenauto","41DSBK","PEUGEOT","406","19991119","19991119","BLAUW",,"sedan"
"Personenauto","41FHVJ","PEUGEOT","406","20000414","20000414","GRIJS",,"sedan"
"Personenauto","41GFVJ","PEUGEOT","406","20001026","20001026","GRIJS",,"stationwagen"
"Personenauto","41GHBZ","PEUGEOT","406","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","41GKSL","PEUGEOT","406","20010111","20010111","GRIJS",,"sedan"
"Personenauto","41GNVZ","PEUGEOT","406","20010126","20010126","BLAUW",,"sedan"
"Personenauto","41GPLJ","PEUGEOT","406","20010216","20010216","GRIJS",,"coupe"
"Personenauto","41GSHG","PEUGEOT","406","20010302","20010302","ROOD",,"stationwagen"
"Personenauto","41GXGT","PEUGEOT","406","20010413","20010413","GRIJS",,"sedan"
"Personenauto","41HVTX","PEUGEOT","406","20020108","20020108","BLAUW",,"sedan"
"Personenauto","41HXLG","PEUGEOT","406","20020131","20020131","ZWART",,"stationwagen"
"Personenauto","41JLDR","PEUGEOT","406","20020606","20020606","ROOD",,"coupe"
"Personenauto","41LLBZ","PEUGEOT","406","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","41LTGN","PEUGEOT","406","20030513","20030513","GRIJS",,"stationwagen"
"Personenauto","41PVVT","PEUGEOT","406","20020402","20041221","GRIJS",,"coupe"
"Personenauto","42FFBS","PEUGEOT","406","20000316","20000316","ROOD",,"sedan"
"Personenauto","42FPSK","PEUGEOT","406","20000524","20000524","GRIJS",,"coupe"
"Personenauto","42GFLP","PEUGEOT","406","20001020","20001020","BLAUW",,"stationwagen"
"Personenauto","42GFVJ","PEUGEOT","406","20001020","20001020","ZWART",,"stationwagen"
"Personenauto","42GPXF","PEUGEOT","406","20010511","20010511","GRIJS",,"stationwagen"
"Personenauto","42GRDK","PEUGEOT","406","20010302","20010302","GRIJS",,"coupe"
"Personenauto","42GVST","PEUGEOT","406","20010413","20010413","BLAUW",,"stationwagen"
"Personenauto","42HNBB","PEUGEOT","406","20011005","20011005","BLAUW",,"sedan"
"Personenauto","42HRTL","PEUGEOT","406","20011102","20011102","BLAUW",,"stationwagen"
"Personenauto","42HVJN","PEUGEOT","406","20020104","20020104","GRIJS",,"coupe"
"Personenauto","42JHGB","PEUGEOT","406","20020404","20020404","ROOD",,"sedan"
"Personenauto","42JSJJ","PEUGEOT","406","20020802","20020802","GRIJS",,"stationwagen"
"Personenauto","42JVXB","PEUGEOT","406","20020919","20020919","GRIJS",,"sedan"
"Personenauto","42LLBZ","PEUGEOT","406","20030217","20030217","BLAUW",,"stationwagen"
"Personenauto","42NRZF","PEUGEOT","406","20040311","20040311","GRIJS",,"stationwagen"
"Personenauto","42PDPX","PEUGEOT","406","20040510","20040510","ZWART",,"coupe"
"Personenauto","42PKVX","PEUGEOT","406","20040813","20040813","ZWART",,"coupe"
"Personenauto","42PRDJ","PEUGEOT","406","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","43DBJB","PEUGEOT","406","19990622","19990622","GROEN",,"stationwagen"
"Personenauto","43FBTZ","PEUGEOT","406","20000216","20000216","GRIJS",,"sedan"
"Personenauto","43FFGZ","PEUGEOT","406","20000223","20000223","BLAUW",,"coupe"
"Personenauto","43GNPX","PEUGEOT","406","20010209","20010209","GROEN",,"coupe"
"Personenauto","43GVGT","PEUGEOT","406","20010402","20010402","GRIJS",,"stationwagen"
"Personenauto","43HLXZ","PEUGEOT","406","20010914","20010914","ZWART",,"stationwagen"
"Personenauto","43JHGB","PEUGEOT","406","20020418","20020418","BLAUW",,"coupe"
"Personenauto","43JLDR","PEUGEOT","406","20020620","20020620","ROOD",,"stationwagen"
"Personenauto","43JLHV","PEUGEOT","406","20020529","20020529","BLAUW",,"stationwagen"
"Personenauto","43JNPV","PEUGEOT","406","20020619","20020619","BLAUW",,"sedan"
"Personenauto","43LFGL","PEUGEOT","406","20021206","20021206","ZWART",,"sedan"
"Personenauto","43LGLS","PEUGEOT","406","20030106","20030106","ZWART",,"coupe"
"Personenauto","43LHDS","PEUGEOT","406","20030123","20030123","ZWART",,"sedan"
"Personenauto","43LHXJ","PEUGEOT","406","20030124","20030124","ROOD",,"coupe"
"Personenauto","43LRLS","PEUGEOT","406","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","43LXZD","PEUGEOT","406","20030714","20030714","BLAUW",,"stationwagen"
"Personenauto","43NJXD","PEUGEOT","406","20031029","20031029","GRIJS",,"coupe"
"Personenauto","43RZVP","PEUGEOT","406","20051118","20051118","GRIJS","40023","coupe"
"Personenauto","44DLGZ","PEUGEOT","406","19990917","19990917","GRIJS",,"coupe"
"Personenauto","44FNHS","PEUGEOT","406","20000526","20000526","GROEN",,"stationwagen"
"Personenauto","44FVGX","PEUGEOT","406","20000713","20000713","BLAUW",,"sedan"
"Personenauto","44GBBS","PEUGEOT","406","20000905","20000905","GROEN",,"stationwagen"
"Personenauto","44GDGJ","PEUGEOT","406","20000929","20000929","BLAUW",,"coupe"
"Personenauto","44GJPD","PEUGEOT","406","20001206","20001206","BLAUW",,"sedan"
"Personenauto","44HPSP","PEUGEOT","406","20011012","20011012","GRIJS",,"sedan"
"Personenauto","44HTHD","PEUGEOT","406","20011123","20011123","GRIJS",,"coupe"
"Personenauto","44HTNS","PEUGEOT","406","20020103","20020103","BEIGE",,"sedan"
"Personenauto","44HXGK","PEUGEOT","406","20020125","20020125","BLAUW",,"stationwagen"
"Personenauto","44JNPV","PEUGEOT","406","20020618","20020618","BLAUW",,"sedan"
"Personenauto","44LGLS","PEUGEOT","406","20030103","20030103","GRIJS",,"coupe"
"Personenauto","44LXVK","PEUGEOT","406","20030704","20030704","ROOD",,"stationwagen"
"Personenauto","44NXHL","PEUGEOT","406","20040320","20040320","GRIJS",,"stationwagen"
"Personenauto","44PNDB","PEUGEOT","406","20040908","20040908","GRIJS",,"coupe"
"Personenauto","45DDSK","PEUGEOT","406","19990709","19990709","BLAUW",,"sedan"
"Personenauto","45FFBS","PEUGEOT","406","20000228","20000228","BLAUW",,"sedan"
"Personenauto","45FJNZ","PEUGEOT","406","20000406","20000406","GRIJS",,"coupe"
"Personenauto","45FRKG","PEUGEOT","406","20000602","20000602","GRIJS",,"sedan"
"Personenauto","45GFNT","PEUGEOT","406","20001013","20001013","GRIJS",,"sedan"
"Personenauto","45GGDB","PEUGEOT","406","20001024","20001024","GRIJS",,"sedan"
"Personenauto","45GGFR","PEUGEOT","406","20001024","20001024","BLAUW",,"sedan"
"Personenauto","45GVGT","PEUGEOT","406","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","45HLXZ","PEUGEOT","406","20010924","20010924","GRIJS",,"stationwagen"
"Personenauto","45JNPV","PEUGEOT","406","20020711","20020711","GRIJS",,"sedan"
"Personenauto","45LHDS","PEUGEOT","406","20030121","20030121","GRIJS",,"coupe"
"Personenauto","45LSRN","PEUGEOT","406","20030501","20030501","BLAUW",,"sedan"
"Personenauto","45NDGF","PEUGEOT","406","20030728","20030728","GRIJS",,"stationwagen"
"Personenauto","45NFFT","PEUGEOT","406","20030825","20030825","GROEN",,"coupe"
"Personenauto","45NGPZ","PEUGEOT","406","20030926","20030926","ROOD",,"sedan"
"Personenauto","45NHZD","PEUGEOT","406","20031007","20031007","BLAUW",,"sedan"
"Personenauto","45NJHL","PEUGEOT","406","20031027","20031027","GRIJS",,"stationwagen"
"Personenauto","45NJXD","PEUGEOT","406","20031030","20031030","BEIGE",,"coupe"
"Personenauto","45PBDS","PEUGEOT","406","20040423","20040423","BLAUW",,"stationwagen"
"Personenauto","45RPXB","PEUGEOT","406","20010625","20050701","GRIJS",,"coupe"
"Personenauto","45RZJP","PEUGEOT","406","19980709","20051014","GROEN",,"coupe"
"Personenauto","46DGDP","PEUGEOT","406","19990723","19990723","GRIJS",,"sedan"
"Personenauto","46DNTZ","PEUGEOT","406","19991014","19991014","BLAUW",,"sedan"
"Personenauto","46DSSK","PEUGEOT","406","20000105","20000105","ROOD",,"stationwagen"
"Personenauto","46DXVD","PEUGEOT","406","20000119","20000119","BLAUW",,"sedan"
"Personenauto","46FDPS","PEUGEOT","406","20000218","20000218","ROOD",,"sedan"
"Personenauto","46FPJP","PEUGEOT","406","20000518","20000518","GRIJS",,"stationwagen"
"Personenauto","46FVDG","PEUGEOT","406","20000714","20000714","GRIJS",,"coupe"
"Personenauto","46FVPH","PEUGEOT","406","20000803","20000803","GRIJS",,"coupe"
"Personenauto","46GBNN","PEUGEOT","406","20000928","20000928","BLAUW",,"sedan"
"Personenauto","46GDGJ","PEUGEOT","406","20000928","20000928","GRIJS",,"stationwagen"
"Personenauto","46GDRN","PEUGEOT","406","20000928","20000928","ZWART",,"stationwagen"
"Personenauto","46GRGX","PEUGEOT","406","20010301","20010301","GRIJS",,"stationwagen"
"Personenauto","46JKDJ","PEUGEOT","406","20020508","20020508","ZWART",,"coupe"
"Personenauto","46JLJZ","PEUGEOT","406","20020605","20020605","GRIJS",,"stationwagen"
"Personenauto","46JRRG","PEUGEOT","406","20020719","20020719","GRIJS",,"sedan"
"Personenauto","46JSNN","PEUGEOT","406","20020822","20020822","ZWART",,"coupe"
"Personenauto","46LHDS","PEUGEOT","406","20030107","20030107","GRIJS",,"coupe"
"Personenauto","46LSBJ","PEUGEOT","406","20030423","20030423","ZWART",,"sedan"
"Personenauto","46NFFT","PEUGEOT","406","20030826","20030826","GRIJS",,"coupe"
"Personenauto","46NFLK","PEUGEOT","406","20030822","20030822","BLAUW",,"coupe"
"Personenauto","46NJPN","PEUGEOT","406","20031027","20031027","GRIJS",,"sedan"
"Personenauto","46PPRB","PEUGEOT","406","20040930","20040930","BLAUW",,"coupe"
"Personenauto","46SFTN","PEUGEOT","406","20060102","20060102","GRIJS","40023","coupe"
"Personenauto","46XBFG","PEUGEOT","406","20020813","20070328","GRIJS",,"coupe"
"Personenauto","46XFV9","PEUGEOT","406","20020610","20120525","BLAUW",,"coupe"
"Personenauto","47DSBK","PEUGEOT","406","19991118","19991118","GRIJS",,"sedan"
"Personenauto","47DZKN","PEUGEOT","406","20000121","20000121","BLAUW",,"sedan"
"Personenauto","47FTLB","PEUGEOT","406","20000630","20000630","GRIJS",,"sedan"
"Personenauto","47FTXX","PEUGEOT","406","20000713","20000713","GRIJS",,"sedan"
"Personenauto","47FZJV","PEUGEOT","406","20000825","20000825","BLAUW",,"stationwagen"
"Personenauto","47GBNN","PEUGEOT","406","20000928","20000928","GRIJS",,"sedan"
"Personenauto","47GRXK","PEUGEOT","406","20010312","20010312","GROEN",,"stationwagen"
"Personenauto","47GXSP","PEUGEOT","406","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","47HLPX","PEUGEOT","406","19970729","20011029","GRIJS",,"coupe"
"Personenauto","47JDFK","PEUGEOT","406","20020228","20020228","BLAUW",,"stationwagen"
"Personenauto","47JLDR","PEUGEOT","406","20020601","20020601","BLAUW",,"stationwagen"
"Personenauto","47JNSH","PEUGEOT","406","20020703","20020703","GRIJS",,"sedan"
"Personenauto","47LRLS","PEUGEOT","406","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","47NBDK","PEUGEOT","406","20030714","20030714","BLAUW",,"sedan"
"Personenauto","47NXHL","PEUGEOT","406","20040320","20040320","BLAUW",,"stationwagen"
"Personenauto","47PPRB","PEUGEOT","406","20040930","20040930","ZWART",,"coupe"
"Personenauto","48DBFS","PEUGEOT","406","19990625","19990625","ROOD",,"stationwagen"
"Personenauto","48DBZT","PEUGEOT","406","19990719","19990719","ROOD",,"stationwagen"
"Personenauto","48DDVB","PEUGEOT","406","19990806","19990806","GRIJS",,"sedan"
"Personenauto","48DNNR","PEUGEOT","406","19991019","19991019","ROOD",,"sedan"
"Personenauto","48FBBP","PEUGEOT","406","20000207","20000207","GROEN",,"sedan"
"Personenauto","48FBKP","PEUGEOT","406","20000202","20000202","BLAUW",,"sedan"
"Personenauto","48FDHB","PEUGEOT","406","20000221","20000221","GROEN",,"sedan"
"Personenauto","48FRPS","PEUGEOT","406","20000602","20000602","BLAUW",,"coupe"
"Personenauto","48FXTS","PEUGEOT","406","20000811","20000811","GROEN",,"sedan"
"Personenauto","48FXXG","PEUGEOT","406","20000825","20000825","GROEN",,"sedan"
"Personenauto","48GDTP","PEUGEOT","406","20000929","20000929","GRIJS",,"coupe"
"Personenauto","48GNSP","PEUGEOT","406","20010126","20010126","GRIJS",,"coupe"
"Personenauto","48GTFT","PEUGEOT","406","20010829","20010829","BLAUW",,"stationwagen"
"Personenauto","48GXGT","PEUGEOT","406","20010412","20010412","GRIJS",,"coupe"
"Personenauto","48GZHR","PEUGEOT","406","20010512","20010512","BLAUW",,"stationwagen"
"Personenauto","48HPHV","PEUGEOT","406","20011012","20011012","ROOD",,"coupe"
"Personenauto","48JDPV","PEUGEOT","406","20020315","20020315","ROOD",,"sedan"
