"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YJ13KZ","TOYOTA","STARLET 1.3 U9","19900420","19900420","WIT",,"hatchback"
"Personenauto","YJ14SY","TOYOTA","STARLET 1.3 U9","19900427","19900427","ROOD",,"hatchback"
"Personenauto","YJ20NT","TOYOTA","STARLET 1.3 U9","19900427","19900427","GRIJS",,"hatchback"
"Personenauto","YJ55BD","TOYOTA","STARLET 1.3 U9","19900419","19900419","WIT",,"hatchback"
"Personenauto","YJ57KZ","TOYOTA","STARLET 1.3 U9","19900424","19900424","GROEN",,"hatchback"
"Personenauto","YJ58NS","TOYOTA","STARLET 1.3 U9","19900427","19900427","ROOD",,"hatchback"
"Personenauto","YJ65HT","TOYOTA","STARLET 1.3 U9","19900425","19900425","ROOD",,"hatchback"
"Personenauto","YJ89BD","TOYOTA","STARLET 1.3 U9","19900414","19900414","GRIJS",,"cabriolet"
"Personenauto","YJ96KY","TOYOTA","STARLET 1.3 U9","19900501","19900501","WIT",,"hatchback"
"Personenauto","YK20TS","TOYOTA","STARLET 1.3 U9","19900518","19900518","GRIJS",,"hatchback"
"Personenauto","YK21TS","TOYOTA","STARLET 1.3 U9","19900531","19900531","GEEL",,"hatchback"
"Personenauto","YK23FH","TOYOTA","STARLET 1.3 U9","19900504","19900504","WIT",,"hatchback"
"Personenauto","YK48SL","TOYOTA","STARLET 1.3 U9","19900518","19900518","ROOD",,"hatchback"
"Personenauto","YK61ZY","TOYOTA","STARLET 1.3 U9","19900522","19900522","ROOD",,"hatchback"
"Personenauto","YK67TR","TOYOTA","STARLET 1.3 U9","19900601","19900601","WIT",,"hatchback"
"Personenauto","YK77VY","TOYOTA","STARLET 1.3 U9","19900521","19900521","GRIJS",,"hatchback"
"Personenauto","YK98GS","TOYOTA","STARLET 1.3 U9","19900507","19900507","GRIJS",,"hatchback"
"Personenauto","YL02LV","TOYOTA","STARLET 1.3 U9","19900531","19900531","GRIJS",,"hatchback"
"Personenauto","YL03HD","TOYOTA","STARLET 1.3 U9","19900531","19900531","BEIGE",,"hatchback"
"Personenauto","YL04FK","TOYOTA","STARLET 1.3 U9","19900530","19900530","GRIJS",,"hatchback"
"Personenauto","YL06LV","TOYOTA","STARLET 1.3 U9","19900530","19900530","ROOD",,"hatchback"
"Personenauto","YL06XH","TOYOTA","STARLET 1.3 U9","19900607","19900607","BEIGE",,"hatchback"
"Personenauto","YL15LB","TOYOTA","STARLET 1.3 U9","19900607","19900607","BEIGE",,"hatchback"
"Personenauto","YL21SF","TOYOTA","STARLET 1.3 U9","19900601","19900601","WIT",,"hatchback"
"Personenauto","YL27ZR","TOYOTA","STARLET 1.3 U9","19900611","19900611","BEIGE",,"hatchback"
"Personenauto","YL47SF","TOYOTA","STARLET 1.3 U9","19900607","19900607","ROOD",,"hatchback"
"Personenauto","YL48HD","TOYOTA","STARLET 1.3 U9","19900529","19900529","GRIJS",,"hatchback"
"Personenauto","YL52LB","TOYOTA","STARLET 1.3 U9","19900530","19900530","BEIGE",,"hatchback"
"Personenauto","YL56XH","TOYOTA","STARLET 1.3 U9","19900614","19900614","BEIGE",,"hatchback"
"Personenauto","YL61LB","TOYOTA","STARLET 1.3 U9","19900601","19900601","ROOD",,"hatchback"
"Personenauto","YL63JL","TOYOTA","STARLET 1.3 U9","19900629","19900629","GRIJS",,"hatchback"
"Personenauto","YL63SF","TOYOTA","STARLET 1.3 U9","19900607","19900607","ROOD",,"hatchback"
"Personenauto","YL76JL","TOYOTA","STARLET 1.3 U9","19900531","19900531","ROOD",,"hatchback"
"Personenauto","YL77HD","TOYOTA","STARLET 1.3 U9","19900529","19900529","GROEN",,"hatchback"
"Personenauto","YL83DD","TOYOTA","STARLET 1.3 U9","19900522","19900522","GRIJS",,"hatchback"
"Personenauto","YL88DD","TOYOTA","STARLET 1.3 U9","19900523","19900523","WIT",,"hatchback"
"Personenauto","YL90RZ","TOYOTA","STARLET 1.3 U9","19900605","19900605","BEIGE",,"hatchback"
"Personenauto","YN04BY","TOYOTA","STARLET 1.3 U9","19900703","19900703","GRIJS",,"hatchback"
"Personenauto","YN12BY","TOYOTA","STARLET 1.3 U9","19900614","19900614","ROOD",,"hatchback"
"Personenauto","YN21JF","TOYOTA","STARLET 1.3 U9","19900614","19900614","WIT",,"hatchback"
"Personenauto","YN24TT","TOYOTA","STARLET 1.3 U9","19900704","19900704","BEIGE",,"hatchback"
"Personenauto","YN42PZ","TOYOTA","STARLET 1.3 U9","19900813","19900813","GRIJS",,"hatchback"
"Personenauto","YN43NS","TOYOTA","STARLET 1.3 U9","19900627","19900627","ROOD",,"hatchback"
"Personenauto","YN43XD","TOYOTA","STARLET 1.3 U9","19900628","19900628","BEIGE",,"hatchback"
"Personenauto","YN46XD","TOYOTA","STARLET 1.3 U9","19900622","19900622","BEIGE",,"hatchback"
"Personenauto","YN48PZ","TOYOTA","STARLET 1.3 U9","19900628","19900628","GRIJS",,"hatchback"
"Personenauto","YN53BY","TOYOTA","STARLET 1.3 U9","19900622","19900622","ROOD",,"hatchback"
"Personenauto","YN54NS","TOYOTA","STARLET 1.3 U9","19900622","19900622","ROOD",,"hatchback"
"Personenauto","YN62PY","TOYOTA","STARLET 1.3 U9","19900620","19900620","WIT",,"hatchback"
"Personenauto","YN64NS","TOYOTA","STARLET 1.3 U9","19900704","19900704","BEIGE",,"hatchback"
"Personenauto","YN72LD","TOYOTA","STARLET 1.3 U9","19900619","19900619","GRIJS",,"hatchback"
"Personenauto","YN73NS","TOYOTA","STARLET 1.3 U9","19900702","19900702","BEIGE",,"hatchback"
"Personenauto","YN74XB","TOYOTA","STARLET 1.3 U9","19900629","19900629","WIT",,"hatchback"
"Personenauto","YN75LB","TOYOTA","STARLET 1.3 U9","19900621","19900621","WIT",,"hatchback"
"Personenauto","YN85BX","TOYOTA","STARLET 1.3 U9","19900622","19900622","WIT",,"hatchback"
"Personenauto","YN85YN","TOYOTA","STARLET 1.3 U9","19900629","19900629","ROOD",,"hatchback"
"Personenauto","YN91YN","TOYOTA","STARLET 1.3 U9","19900628","19900628","BEIGE",,"hatchback"
"Personenauto","YN96LB","TOYOTA","STARLET 1.3 U9","19900620","19900620","GRIJS",,"hatchback"
"Personenauto","YP10SY","TOYOTA","STARLET 1.3 U9","19901102","19901102","WIT",,"hatchback"
"Personenauto","YP28SY","TOYOTA","STARLET 1.3 U9","19900815","19900815","GRIJS",,"hatchback"
"Personenauto","YP30DB","TOYOTA","STARLET 1.3 U9","19900629","19900629","GRIJS",,"hatchback"
"Personenauto","YP31YG","TOYOTA","STARLET 1.3 U9","19900718","19900718","BEIGE",,"hatchback"
"Personenauto","YP40LT","TOYOTA","STARLET 1.3 U9","19900704","19900704","BEIGE",,"hatchback"
"Personenauto","YP44NR","TOYOTA","STARLET 1.3 U9","19900713","19900713","ROOD",,"hatchback"
"Personenauto","YP65DB","TOYOTA","STARLET 1.3 U9","19900712","19900712","ROOD",,"hatchback"
"Personenauto","YP67TY","TOYOTA","STARLET 1.3 U9","19900713","19900713","WIT",,"hatchback"
"Personenauto","YP72RV","TOYOTA","STARLET 1.3 U9","19900710","19900710","ROOD",,"hatchback"
"Personenauto","YR08NL","TOYOTA","STARLET 1.3 U9","19900802","19900802","ROOD",,"hatchback"
"Personenauto","YR09VN","TOYOTA","STARLET 1.3 U9","19900925","19900925","GRIJS",,"hatchback"
"Personenauto","YR09ZR","TOYOTA","STARLET 1.3 U9","19900816","19900816","ROOD",,"hatchback"
"Personenauto","YR14XZ","TOYOTA","STARLET 1.3 U9","19900817","19900817","ROOD",,"hatchback"
"Personenauto","YR17GF","TOYOTA","STARLET 1.3 U9","19900726","19900726","WIT",,"hatchback"
"Personenauto","YR24FB","TOYOTA","STARLET 1.3 U9","19900723","19900723","GRIJS",,"hatchback"
"Personenauto","YR53JR","TOYOTA","STARLET 1.3 U9","19900727","19900727","GROEN",,"hatchback"
"Personenauto","YR57PK","TOYOTA","STARLET 1.3 U9","19900808","19900808","BEIGE",,"hatchback"
"Personenauto","YR59FB","TOYOTA","STARLET 1.3 U9","19900802","19900802","GRIJS",,"hatchback"
"Personenauto","YR62XF","TOYOTA","STARLET 1.3 U9","19900824","19900824","ROOD",,"hatchback"
"Personenauto","YR66VN","TOYOTA","STARLET 1.3 U9","19900906","19900906","GROEN",,"hatchback"
"Personenauto","YR66XF","TOYOTA","STARLET 1.3 U9","19900817","19900817","WIT",,"hatchback"
"Personenauto","YR78BH","TOYOTA","STARLET 1.3 U9","19910103","19910103","ROOD",,"hatchback"
"Personenauto","YR81PJ","TOYOTA","STARLET 1.3 U9","19900802","19900802","GRIJS",,"hatchback"
"Personenauto","YR83LN","TOYOTA","STARLET 1.3 U9","19900815","19900815","BEIGE",,"hatchback"
"Personenauto","YR85DF","TOYOTA","STARLET 1.3 U9","19900726","19900726","GRIJS",,"hatchback"
"Personenauto","YR86BH","TOYOTA","STARLET 1.3 U9","19900725","19900725","GRIJS",,"hatchback"
"Personenauto","YR94ZP","TOYOTA","STARLET 1.3 U9","19900815","19900815","ROOD",,"hatchback"
"Personenauto","YR95NL","TOYOTA","STARLET 1.3 U9","19900831","19900831","WIT",,"hatchback"
"Personenauto","YR98YV","TOYOTA","STARLET 1.3 U9","19900816","19900816","ROOD",,"hatchback"
"Personenauto","YS14JJ","TOYOTA","STARLET 1.3 U9","19900823","19900823","WIT",,"hatchback"
"Personenauto","YS14KJ","TOYOTA","STARLET 1.3 U9","19900824","19900824","GRIJS",,"hatchback"
"Personenauto","YS24SN","TOYOTA","STARLET 1.3 U9","19900905","19900905","ROOD",,"hatchback"
"Personenauto","YS25BJ","TOYOTA","STARLET 1.3 U9","19900821","19900821","ROOD",,"hatchback"
"Personenauto","YS37FV","TOYOTA","STARLET 1.3 U9","19900817","19900817","GRIJS",,"hatchback"
"Personenauto","YS37SN","TOYOTA","STARLET 1.3 U9","19900905","19900905","ROOD",,"hatchback"
"Personenauto","YS63HP","TOYOTA","STARLET 1.3 U9","19900831","19900831","WIT",,"hatchback"
"Personenauto","YS72GT","TOYOTA","STARLET 1.3 U9","19900827","19900827","WIT",,"hatchback"
"Personenauto","YS75PL","TOYOTA","STARLET 1.3 U9","19900831","19900831","GRIJS",,"hatchback"
"Personenauto","YS83RJ","TOYOTA","STARLET 1.3 U9","19900831","19900831","GRIJS",,"hatchback"
"Personenauto","YT03HK","TOYOTA","STARLET 1.3 U9","19900921","19900921","GROEN",,"hatchback"
"Personenauto","YT23HK","TOYOTA","STARLET 1.3 U9","19900917","19900917","WIT",,"hatchback"
"Personenauto","YT44PT","TOYOTA","STARLET 1.3 U9","19900926","19900926","WIT",,"hatchback"
"Personenauto","YT64VS","TOYOTA","STARLET 1.3 U9","19901018","19901018","BEIGE",,"hatchback"
"Personenauto","YT76KS","TOYOTA","STARLET 1.3 U9","19900921","19900921","GRIJS",,"hatchback"
"Personenauto","YT79HJ","TOYOTA","STARLET 1.3 U9","19900921","19900921","ROOD",,"hatchback"
"Personenauto","YT82JN","TOYOTA","STARLET 1.3 U9","19900921","19900921","BEIGE",,"hatchback"
"Personenauto","YT83BR","TOYOTA","STARLET 1.3 U9","19900907","19900907","GRIJS",,"hatchback"
"Personenauto","YT85TP","TOYOTA","STARLET 1.3 U9","19900928","19900928","WIT",,"hatchback"
"Personenauto","YT85VS","TOYOTA","STARLET 1.3 U9","19901004","19901004","ROOD",,"hatchback"
"Personenauto","YT98TP","TOYOTA","STARLET 1.3 U9","19900925","19900925","ROOD",,"hatchback"
"Personenauto","YV34LX","TOYOTA","STARLET 1.3 U9","19901009","19901009","GROEN",,"hatchback"
"Personenauto","YV50ZN","TOYOTA","STARLET 1.3 U9","19901024","19901024","BEIGE",,"hatchback"
"Personenauto","YV63XL","TOYOTA","STARLET 1.3 U9","19901017","19901017","GROEN",,"hatchback"
"Personenauto","YV74RB","TOYOTA","STARLET 1.3 U9","19901012","19901012","WIT",,"hatchback"
"Personenauto","YV74YK","TOYOTA","STARLET 1.3 U9","19901023","19901023","GRIJS",,"hatchback"
"Personenauto","YV85SB","TOYOTA","STARLET 1.3 U9","19901018","19901018","BEIGE",,"hatchback"
"Personenauto","YV98HG","TOYOTA","STARLET 1.3 U9","19901012","19901012","WIT",,"hatchback"
"Personenauto","YX07SH","TOYOTA","STARLET 1.3 U9","19901102","19901102","WIT",,"hatchback"
"Personenauto","YX10VY","TOYOTA","STARLET 1.3 U9","19901108","19901108","GRIJS",,"hatchback"
"Personenauto","YX20VG","TOYOTA","STARLET 1.3 U9","19910103","19910103","GROEN",,"hatchback"
"Personenauto","YX34NZ","TOYOTA","STARLET 1.3 U9","19901108","19901108","WIT",,"hatchback"
"Personenauto","YX47NB","TOYOTA","STARLET 1.3 U9","19901031","19901031","GROEN",,"hatchback"
"Personenauto","YX62BR","TOYOTA","STARLET 1.3 U9","19901024","19901024","WIT",,"hatchback"
"Personenauto","YX62HS","TOYOTA","STARLET 1.3 U9","19901030","19901030","GRIJS",,"hatchback"
"Personenauto","YX62SG","TOYOTA","STARLET 1.3 U9","19901206","19901206","BEIGE",,"hatchback"
"Personenauto","YX80NY","TOYOTA","STARLET 1.3 U9","19901102","19901102","WIT",,"hatchback"
"Personenauto","YX82VF","TOYOTA","STARLET 1.3 U9","19901106","19901106","ROOD",,"hatchback"
"Personenauto","YX88JV","TOYOTA","STARLET 1.3 U9","19901026","19901026","BEIGE",,"hatchback"
"Personenauto","YX91BP","TOYOTA","STARLET 1.3 U9","19901019","19901019","GEEL",,"hatchback"
"Personenauto","YX92KZ","TOYOTA","STARLET 1.3 U9","19901030","19901030","GRIJS",,"hatchback"
"Personenauto","YY02PX","TOYOTA","STARLET 1.3 U9","19901130","19901130","GRIJS",,"hatchback"
"Personenauto","YY12KY","TOYOTA","STARLET 1.3 U9","19901123","19901123","GRIJS",,"hatchback"
"Personenauto","YY34DF","TOYOTA","STARLET 1.3 U9","19901129","19901129","ROOD",,"hatchback"
"Personenauto","YY47BL","TOYOTA","STARLET 1.3 U9","19901123","19901123","GROEN",,"hatchback"
"Personenauto","YY52BK","TOYOTA","STARLET 1.3 U9","19901116","19901116","GRIJS",,"hatchback"
"Personenauto","YY64BK","TOYOTA","STARLET 1.3 U9","19901123","19901123","WIT",,"hatchback"
"Personenauto","YY74NH","TOYOTA","STARLET 1.3 U9","19901130","19901130","BEIGE",,"hatchback"
"Personenauto","YY78NY","TOYOTA","STARLET 1.3 U9","19901130","19901130","GRIJS",,"hatchback"
"Personenauto","ZB09DX","TOYOTA","STARLET 1.3 U9","19910112","19910112","ROOD",,"hatchback"
"Personenauto","ZB37YV","TOYOTA","STARLET 1.3 U9","19910201","19910201","ROOD",,"hatchback"
"Personenauto","ZD10XJ","TOYOTA","STARLET 1.3 U9","19910201","19910201","BEIGE",,"hatchback"
"Personenauto","ZD43FY","TOYOTA","STARLET 1.3 U9","19910228","19910228","GROEN",,"hatchback"
"Personenauto","ZD55PY","TOYOTA","STARLET 1.3 U9","19910124","19910124","GROEN",,"hatchback"
"Personenauto","ZD65JT","TOYOTA","STARLET 1.3 U9","19910125","19910125","ROOD",,"hatchback"
"Personenauto","ZD86BJ","TOYOTA","STARLET 1.3 U9","19910115","19910115","WIT",,"hatchback"
"Personenauto","ZF04RN","TOYOTA","STARLET 1.3 U9","19910215","19910215","GROEN",,"hatchback"
"Personenauto","ZF12XD","TOYOTA","STARLET 1.3 U9","19910222","19910222","BEIGE",,"hatchback"
"Personenauto","ZF13XD","TOYOTA","STARLET 1.3 U9","19910221","19910221","BEIGE",,"hatchback"
"Personenauto","ZF14KT","TOYOTA","STARLET 1.3 U9","19910214","19910214","ROOD",,"hatchback"
"Personenauto","ZF27PJ","TOYOTA","STARLET 1.3 U9","19910222","19910222","GRIJS",,"hatchback"
"Personenauto","ZF29ZB","TOYOTA","STARLET 1.3 U9","19910219","19910219","ROOD",,"hatchback"
"Personenauto","ZF32TX","TOYOTA","STARLET 1.3 U9","19910222","19910222","WIT",,"hatchback"
"Personenauto","ZF33JN","TOYOTA","STARLET 1.3 U9","19910218","19910218","GRIJS",,"hatchback"
"Personenauto","ZF62GL","TOYOTA","STARLET 1.3 U9","19910301","19910301","GROEN",,"hatchback"
"Personenauto","ZF64XB","TOYOTA","STARLET 1.3 U9","19910228","19910228","ROOD",,"hatchback"
"Personenauto","ZF67YB","TOYOTA","STARLET 1.3 U9","19910221","19910221","ROOD",,"hatchback"
"Personenauto","ZF70ZB","TOYOTA","STARLET 1.3 U9","19910301","19910301","ROOD",,"hatchback"
"Personenauto","ZF73JN","TOYOTA","STARLET 1.3 U9","19910220","19910220","ROOD",,"hatchback"
"Personenauto","ZF74TX","TOYOTA","STARLET 1.3 U9","19910215","19910215","GROEN",,"hatchback"
"Personenauto","ZF79KS","TOYOTA","STARLET 1.3 U9","19910208","19910208","ROOD",,"hatchback"
"Personenauto","ZF96PH","TOYOTA","STARLET 1.3 U9","19910211","19910211","ROOD",,"hatchback"
"Personenauto","ZF98XB","TOYOTA","STARLET 1.3 U9","19910221","19910221","ROOD",,"hatchback"
"Personenauto","ZF98ZZ","TOYOTA","STARLET 1.3 U9","19910301","19910301","BEIGE",,"hatchback"
"Personenauto","ZG01YS","TOYOTA","STARLET 1.3 U9","19910308","19910308","GROEN",,"hatchback"
"Personenauto","ZG02XJ","TOYOTA","STARLET 1.3 U9","19910325","19910325","WIT",,"hatchback"
"Personenauto","ZG06SX","TOYOTA","STARLET 1.3 U9","19910304","19910304","ROOD",,"hatchback"
"Personenauto","ZG09DH","TOYOTA","STARLET 1.3 U9","19910304","19910304","ROOD",,"hatchback"
"Personenauto","ZG12NR","TOYOTA","STARLET 1.3 U9","19910304","19910304","GRIJS",,"hatchback"
"Personenauto","ZG21VF","TOYOTA","STARLET 1.3 U9","19910306","19910306","ROOD",,"hatchback"
"Personenauto","ZG26HK","TOYOTA","STARLET 1.3 U9","19910306","19910306","GRIJS",,"hatchback"
"Personenauto","ZG28JR","TOYOTA","STARLET 1.3 U9","19910228","19910228","ROOD",,"hatchback"
"Personenauto","ZG31XH","TOYOTA","STARLET 1.3 U9","19910314","19910314","ROOD",,"hatchback"
"Personenauto","ZG40NR","TOYOTA","STARLET 1.3 U9","19910307","19910307","ROOD",,"hatchback"
"Personenauto","ZG66XH","TOYOTA","STARLET 1.3 U9","19910312","19910312","GRIJS",,"hatchback"
"Personenauto","ZG79JP","TOYOTA","STARLET 1.3 U9","19910301","19910301","GROEN",,"hatchback"
"Personenauto","ZG87YR","TOYOTA","STARLET 1.3 U9","19910314","19910314","BLAUW",,"hatchback"
"Personenauto","ZH03JX","TOYOTA","STARLET 1.3 U9","19910320","19910320","WIT",,"hatchback"
"Personenauto","ZH25JV","TOYOTA","STARLET 1.3 U9","19910315","19910315","ROOD",,"hatchback"
"Personenauto","ZH46YK","TOYOTA","STARLET 1.3 U9","19910323","19910323","ROOD",,"hatchback"
"Personenauto","ZH85DT","TOYOTA","STARLET 1.3 U9","19910315","19910315","GRIJS",,"hatchback"
"Personenauto","ZH87VR","TOYOTA","STARLET 1.3 U9","19910329","19910329","WIT",,"hatchback"
"Personenauto","ZH96VR","TOYOTA","STARLET 1.3 U9","19910325","19910325","GRIJS",,"hatchback"
"Personenauto","ZJ03SV","TOYOTA","STARLET 1.3 U9","19910405","19910405","GRIJS",,"hatchback"
"Personenauto","ZJ04VY","TOYOTA","STARLET 1.3 U9","19910411","19910411","GRIJS",,"hatchback"
"Personenauto","ZJ25VY","TOYOTA","STARLET 1.3 U9","19910417","19910417","WIT",,"hatchback"
"Personenauto","ZJ28ZT","TOYOTA","STARLET 1.3 U9","19910419","19910419","ROOD",,"hatchback"
"Personenauto","ZJ51YL","TOYOTA","STARLET 1.3 U9","19910411","19910411","WIT",,"hatchback"
"Personenauto","ZJ59YN","TOYOTA","STARLET 1.3 U9","19910416","19910416","ROOD",,"hatchback"
"Personenauto","ZJ60YK","TOYOTA","STARLET 1.3 U9","19910410","19910410","WIT",,"hatchback"
"Personenauto","ZJ67ZV","TOYOTA","STARLET 1.3 U9","19910416","19910416","ROOD",,"hatchback"
"Personenauto","ZJ68YK","TOYOTA","STARLET 1.3 U9","19910411","19910411","WIT",,"hatchback"
"Personenauto","ZJ96ZT","TOYOTA","STARLET 1.3 U9","19910415","19910415","GROEN",,"hatchback"
"Personenauto","ZK01FV","TOYOTA","STARLET 1.3 U9","19910412","19910412","BEIGE",,"hatchback"
"Personenauto","ZK32FT","TOYOTA","STARLET 1.3 U9","19910419","19910419","BEIGE",,"hatchback"
"Personenauto","ZK32JS","TOYOTA","STARLET 1.3 U9","19910420","19910420","ZWART",,"hatchback"
"Personenauto","ZK38HK","TOYOTA","STARLET 1.3 U9","19910419","19910419","GRIJS",,"hatchback"
"Personenauto","ZK54HK","TOYOTA","STARLET 1.3 U9","19910424","19910424","ROOD",,"hatchback"
"Personenauto","ZK64YX","TOYOTA","STARLET 1.3 U9","19910426","19910426","BEIGE",,"hatchback"
"Personenauto","ZK67FT","TOYOTA","STARLET 1.3 U9","19910418","19910418","GRIJS",,"hatchback"
"Personenauto","ZK87FX","TOYOTA","STARLET 1.3 U9","19910419","19910419","GRIJS",,"hatchback"
"Personenauto","ZK97HJ","TOYOTA","STARLET 1.3 U9","19910418","19910418","ROOD",,"hatchback"
"Personenauto","ZL21KY","TOYOTA","STARLET 1.3 U9","19910510","19910510","BLAUW",,"hatchback"
"Personenauto","ZL38BV","TOYOTA","STARLET 1.3 U9","19910501","19910501","ROOD",,"hatchback"
"Personenauto","ZL45SR","TOYOTA","STARLET 1.3 U9","19910517","19910517","GRIJS",,"hatchback"
"Personenauto","ZL48PZ","TOYOTA","STARLET 1.3 U9","19910515","19910515","GROEN",,"hatchback"
"Personenauto","ZL52BV","TOYOTA","STARLET 1.3 U9","19910506","19910506","ROOD",,"hatchback"
"Personenauto","ZL76BV","TOYOTA","STARLET 1.3 U9","19910426","19910426","ROOD",,"hatchback"
"Personenauto","ZL96RB","TOYOTA","STARLET 1.3 U9","19910717","19910717","ROOD",,"hatchback"
"Personenauto","ZL97XS","TOYOTA","STARLET 1.3 U9","19910515","19910515","GROEN",,"hatchback"
"Personenauto","ZN04BX","TOYOTA","STARLET 1.3 U9","19910524","19910524","GRIJS",,"hatchback"
"Personenauto","ZN27GF","TOYOTA","STARLET 1.3 U9","19910524","19910524","GRIJS",,"hatchback"
"Personenauto","ZN32JZ","TOYOTA","STARLET 1.3 U9","19910524","19910524","GRIJS",,"hatchback"
"Personenauto","ZN42HT","TOYOTA","STARLET 1.3 U9","19910523","19910523","ROOD",,"hatchback"
"Personenauto","ZN53RH","TOYOTA","STARLET 1.3 U9","19910524","19910524","ROOD",,"hatchback"
"Personenauto","ZN89LG","TOYOTA","STARLET 1.3 U9","19910524","19910524","BEIGE",,"Niet geregistreerd"
"Personenauto","ZN90LG","TOYOTA","STARLET 1.3 U9","19910529","19910529","BEIGE",,"hatchback"
"Personenauto","ZN95GD","TOYOTA","STARLET 1.3 U9","19910517","19910517","GROEN",,"hatchback"
"Personenauto","ZR18FX","TOYOTA","STARLET 1.3 U9","19910607","19910607","ROOD",,"hatchback"
"Personenauto","ZR21YP","TOYOTA","STARLET 1.3 U9","19910703","19910703","GRIJS",,"hatchback"
"Personenauto","ZR39GY","TOYOTA","STARLET 1.3 U9","19910613","19910613","WIT",,"hatchback"
"Personenauto","ZR40GY","TOYOTA","STARLET 1.3 U9","19910615","19910615","WIT",,"hatchback"
"Personenauto","ZR43GY","TOYOTA","STARLET 1.3 U9","19910606","19910606","ROOD",,"hatchback"
"Personenauto","ZR47GY","TOYOTA","STARLET 1.3 U9","19910606","19910606","ROOD",,"hatchback"
"Personenauto","ZR48DN","TOYOTA","STARLET 1.3 U9","19910531","19910531","GRIJS",,"hatchback"
"Personenauto","ZR53GY","TOYOTA","STARLET 1.3 U9","19910617","19910617","BLAUW",,"hatchback"
"Personenauto","ZR56PT","TOYOTA","STARLET 1.3 U9","19910618","19910618","GRIJS",,"hatchback"
"Personenauto","ZR56VY","TOYOTA","STARLET 1.3 U9","19910621","19910621","BEIGE",,"hatchback"
"Personenauto","ZR59VY","TOYOTA","STARLET 1.3 U9","19910614","19910614","ROOD",,"hatchback"
"Personenauto","ZR82NJ","TOYOTA","STARLET 1.3 U9","19910618","19910618","WIT",,"hatchback"
"Personenauto","ZR85ZT","TOYOTA","STARLET 1.3 U9","19910621","19910621","BEIGE",,"hatchback"
"Personenauto","ZR92ZT","TOYOTA","STARLET 1.3 U9","19910621","19910621","ROOD",,"hatchback"
"Personenauto","ZS12NH","TOYOTA","STARLET 1.3 U9","19910628","19910628","ROOD",,"hatchback"
"Personenauto","ZS16XS","TOYOTA","STARLET 1.3 U9","19910715","19910715","GRIJS",,"hatchback"
"Personenauto","ZS36NH","TOYOTA","STARLET 1.3 U9","19910701","19910701","WIT",,"hatchback"
"Personenauto","ZS44FK","TOYOTA","STARLET 1.3 U9","19910621","19910621","ROOD",,"hatchback"
"Personenauto","ZS54ST","TOYOTA","STARLET 1.3 U9","19910628","19910628","GROEN",,"hatchback"
"Personenauto","ZS72KY","TOYOTA","STARLET 1.3 U9","19910627","19910627","ROOD",,"hatchback"
"Personenauto","ZS93ST","TOYOTA","STARLET 1.3 U9","19910729","19910729","ROOD",,"hatchback"
"Personenauto","ZT16XT","TOYOTA","STARLET 1.3 U9","19910725","19910725","ROOD",,"hatchback"
"Personenauto","ZT25ZX","TOYOTA","STARLET 1.3 U9","19910809","19910809","ROOD",,"hatchback"
"Personenauto","ZT33ZX","TOYOTA","STARLET 1.3 U9","19910729","19910729","BEIGE",,"hatchback"
"Personenauto","ZT35RJ","TOYOTA","STARLET 1.3 U9","19910719","19910719","BEIGE",,"hatchback"
"Personenauto","ZT37KR","TOYOTA","STARLET 1.3 U9","19910726","19910726","BEIGE",,"hatchback"
"Personenauto","ZT38FL","TOYOTA","STARLET 1.3 U9","19910712","19910712","WIT",,"hatchback"
"Personenauto","ZT40KR","TOYOTA","STARLET 1.3 U9","19910711","19910711","GROEN",,"hatchback"
"Personenauto","ZT57TV","TOYOTA","STARLET 1.3 U9","19910920","19910920","ROOD",,"hatchback"
"Personenauto","ZT66ZX","TOYOTA","STARLET 1.3 U9","19910807","19910807","ROOD",,"hatchback"
"Personenauto","ZT67VS","TOYOTA","STARLET 1.3 U9","19910726","19910726","ROOD",,"hatchback"
"Personenauto","ZT78FL","TOYOTA","STARLET 1.3 U9","19910711","19910711","BEIGE",,"hatchback"
"Personenauto","ZT79JL","TOYOTA","STARLET 1.3 U9","19910826","19910826","ROOD",,"hatchback"
"Personenauto","ZT80ZX","TOYOTA","STARLET 1.3 U9","19910726","19910726","ROOD",,"hatchback"
"Personenauto","ZT87TV","TOYOTA","STARLET 1.3 U9","19910731","19910731","GROEN",,"hatchback"
"Personenauto","ZT95PG","TOYOTA","STARLET 1.3 U9","19910719","19910719","GRIJS",,"hatchback"
"Personenauto","ZT99TV","TOYOTA","STARLET 1.3 U9","19910726","19910726","GROEN",,"hatchback"
"Personenauto","ZV18FY","TOYOTA","STARLET 1.3 U9","19910805","19910805","WIT",,"hatchback"
"Personenauto","ZV21NK","TOYOTA","STARLET 1.3 U9","19910813","19910813","ROOD",,"hatchback"
"Personenauto","ZV28PJ","TOYOTA","STARLET 1.3 U9","19910814","19910814","ROOD",,"hatchback"
"Personenauto","ZV28YX","TOYOTA","STARLET 1.3 U9","19910909","19910909","ROOD",,"hatchback"
"Personenauto","ZV37PJ","TOYOTA","STARLET 1.3 U9","19910812","19910812","ROOD",,"hatchback"
"Personenauto","ZV38FY","TOYOTA","STARLET 1.3 U9","19910806","19910806","BEIGE",,"hatchback"
