"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LK58TY","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20130917","20181025",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19841123","19841123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2013-09-17T00:00:00.000","2018-10-25T00:00:00.000","1984-11-23T00:00:00.000","1984-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP38GS","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20240531","20230318",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19841108","19841108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2023-03-18T00:00:00.000","1984-11-08T00:00:00.000","1984-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP39GS","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20250619","19880219",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19841115","19841115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-19T00:00:00.000","1988-02-19T00:00:00.000","1984-11-15T00:00:00.000","1984-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP61XP","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20240915","20240129",,"sedan",,"ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19841123","19841123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-01-29T00:00:00.000","1984-11-23T00:00:00.000","1984-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT48NV","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20240723","20211102",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850124","19850124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-11-02T00:00:00.000","1985-01-24T00:00:00.000","1985-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV79SL","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19880208",,,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850208","19850208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-02-08T00:00:00.000",,"1985-02-08T00:00:00.000","1985-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX26VK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20240719","20041103",,"sedan",,"WIT","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850227","19850227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2004-11-03T00:00:00.000","1985-02-27T00:00:00.000","1985-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX90BP","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20050114","20130425",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850228","19850228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-01-14T00:00:00.000","2013-04-25T00:00:00.000","1985-02-28T00:00:00.000","1985-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY21DN","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20251007","20060821",,"sedan",,"ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850305","19850305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-07T00:00:00.000","2006-08-21T00:00:00.000","1985-03-05T00:00:00.000","1985-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY65KV","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20250514","20090319",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850319","19850319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2009-03-19T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ38RF","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20051212","20071109",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850508","19850508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2005-12-12T00:00:00.000","2007-11-09T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB57PG","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20260308","20111227",,"sedan",,"BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850401","19850401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-08T00:00:00.000","2011-12-27T00:00:00.000","1985-04-01T00:00:00.000","1985-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND40SP","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20210905","20110607",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850417","19850417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-09-05T00:00:00.000","2011-06-07T00:00:00.000","1985-04-17T00:00:00.000","1985-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF56XK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20010127","19871231",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850503","19850503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-01-27T00:00:00.000","1987-12-31T00:00:00.000","1985-05-03T00:00:00.000","1985-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG36YR","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19991104",,,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850531","19850531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1999-11-04T00:00:00.000",,"1985-05-31T00:00:00.000","1985-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG51FK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19990422","20170130",,"sedan",,"BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850510","19850510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-04-22T00:00:00.000","2017-01-30T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG72JX","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20250323","20120307",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850510","19850510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-23T00:00:00.000","2012-03-07T00:00:00.000","1985-05-10T00:00:00.000","1985-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH24DG","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20060620","19960313",,"sedan",,"BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850522","19850522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-20T00:00:00.000","1996-03-13T00:00:00.000","1985-05-22T00:00:00.000","1985-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK13GZ","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19970603","20180719",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850626","19850626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-03T00:00:00.000","2018-07-19T00:00:00.000","1985-06-26T00:00:00.000","1985-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK33SX","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20180602","20140210",,"sedan",,"GROEN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850708","19850708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2018-06-02T00:00:00.000","2014-02-10T00:00:00.000","1985-07-08T00:00:00.000","1985-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK35SX","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20030612","20010127",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850705","19850705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-06-12T00:00:00.000","2001-01-27T00:00:00.000","1985-07-05T00:00:00.000","1985-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL12TG","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20010517","19980626",,"sedan",,"ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850808","19850808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-05-17T00:00:00.000","1998-06-26T00:00:00.000","1985-08-08T00:00:00.000","1985-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL21XL","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20130807",,,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1800","2235","1900","750","1500","19850823","19850823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-08-07T00:00:00.000",,"1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL57RY","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20241007","20000512",,"sedan",,"BEIGE","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850725","19850725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-07T00:00:00.000","2000-05-12T00:00:00.000","1985-07-25T00:00:00.000","1985-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN02RK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20041014","20110115",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850819","19850819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-14T00:00:00.000","2011-01-15T00:00:00.000","1985-08-19T00:00:00.000","1985-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN03RK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20250511","20230128",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850822","19850822","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-01-28T00:00:00.000","1985-08-22T00:00:00.000","1985-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN53YS","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20160220","20231004",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850823","19850823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-02-20T00:00:00.000","2023-10-04T00:00:00.000","1985-08-23T00:00:00.000","1985-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP40SX","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19980921","19991025",,"sedan",,"ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850910","19850910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1998-09-21T00:00:00.000","1999-10-25T00:00:00.000","1985-09-10T00:00:00.000","1985-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
