"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70UA58","PORSCHE","911 SC COUPE","19780109","19780109","GROEN",,"Niet geregistreerd"
"Personenauto","70YD75","PORSCHE","911 T TARGA","19730630","19940802","GEEL",,"Niet geregistreerd"
"Personenauto","71BA76","PORSCHE","911","19740102","19740102","GRIJS",,"Niet geregistreerd"
"Personenauto","7234ZR","PORSCHE","911T TARGA","19700921","19700921","WIT",,"Niet geregistreerd"
"Personenauto","72GL37","PORSCHE","911 TARGA","19750815","19750815","ROOD",,"Niet geregistreerd"
"Personenauto","72UN02","PORSCHE","911 CARRERA RS TOURING","19730102","19730102","GEEL",,"Niet geregistreerd"
"Personenauto","72YB31","PORSCHE","911 E TARGA","19770406","19980423","ZWART",,"Niet geregistreerd"
"Personenauto","7316ZS","PORSCHE","911 T TARGA","19700925","19700925","GRIJS",,"Niet geregistreerd"
"Personenauto","73NF90","PORSCHE","911T TARGA","19710618","19710618","ORANJE",,"Niet geregistreerd"
"Personenauto","73SK85","PORSCHE","911 K TARGA","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","73XZ87","PORSCHE","911 I COUPE","19761207","19761207","BLAUW",,"Niet geregistreerd"
"Personenauto","73YD10","PORSCHE","911 T","19730630","19920703","ZWART",,"Niet geregistreerd"
"Personenauto","74YD39","PORSCHE","911 TARGA","19740228","19951110","BLAUW",,"Niet geregistreerd"
"Personenauto","74ZG32","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","7600PM","PORSCHE","911 TARGA US","19711203","19711203","ROOD",,"Niet geregistreerd"
"Personenauto","77HT96","PORSCHE","911 I TARGA","19760107","19760107","BLAUW",,"Niet geregistreerd"
"Personenauto","77PD14","PORSCHE","911 K COUPE","19770107","19770107","GRIJS",,"Niet geregistreerd"
"Personenauto","77UP06","PORSCHE","911 SC COUPE","19780721","19780721","GRIJS",,"Niet geregistreerd"
"Personenauto","77XF59","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"Niet geregistreerd"
"Personenauto","77XF60","PORSCHE","911 SC TARGA","19780822","19780822","WIT",,"Niet geregistreerd"
"Personenauto","7855SX","PORSCHE","911 T TARGA","19720127","19720127","BLAUW",,"Niet geregistreerd"
"Personenauto","78YB48","PORSCHE","911 S-2.7.","19770630","19800701","ROOD",,"Niet geregistreerd"
"Personenauto","78YD68","PORSCHE","911 T 2.4","19730630","19880414","GEEL",,"Niet geregistreerd"
"Personenauto","79BD50","PORSCHE","911","19740116","19740116","GRIJS",,"Niet geregistreerd"
"Personenauto","80HJJR","PORSCHE","911 SC COUPE","19830630","20011114","ROOD",,"Niet geregistreerd"
"Personenauto","80TL13","PORSCHE","911 SC","19740630","19771101","GRIJS",,"Niet geregistreerd"
"Personenauto","80YD17","PORSCHE","911 S","19750429","19940912","BRUIN",,"Niet geregistreerd"
"Personenauto","81EJ50","PORSCHE","911 S","19741122","19741122","WIT",,"Niet geregistreerd"
"Personenauto","81EJ72","PORSCHE","911 TARGA","19741203","19741203","WIT",,"Niet geregistreerd"
"Personenauto","81EJ75","PORSCHE","911 TARGA","19741203","19741203","GRIJS",,"Niet geregistreerd"
"Personenauto","81EJ76","PORSCHE","911 TARGA","19741203","19741203","WIT",,"Niet geregistreerd"
"Personenauto","81FTNX","PORSCHE","911 TARGA","19760630","20000714","WIT",,"Niet geregistreerd"
"Personenauto","81YA42","PORSCHE","911 S-2.7.","19731102","20030506","ROOD",,"Niet geregistreerd"
"Personenauto","81YD50","PORSCHE","911","19760630","19880411","ROOD",,"Niet geregistreerd"
"Personenauto","82BL74","PORSCHE","911","19740405","19740405","WIT",,"Niet geregistreerd"
"Personenauto","82BL83","PORSCHE","911 T TARGA","19740409","19740409","WIT",,"Niet geregistreerd"
"Personenauto","82BL94","PORSCHE","911 T TARGA","19740409","19740409","WIT",,"Niet geregistreerd"
"Personenauto","8355ZU","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","8446ZT","PORSCHE","911 T TARGA","19710105","19710105","ZWART",,"Niet geregistreerd"
"Personenauto","84NS80","PORSCHE","911 T TARGA 2,4","19720630","19761210","ROOD",,"Niet geregistreerd"
"Personenauto","84YB41","PORSCHE","911 I COUPE","19770501","19970313","ROOD",,"Niet geregistreerd"
"Personenauto","84YB48","PORSCHE","911 SC TARGA","19770630","19921104","BRUIN",,"Niet geregistreerd"
"Personenauto","85NG89","PORSCHE","911 K TARGA","19761018","19761018","WIT",,"Niet geregistreerd"
"Personenauto","85RM17","PORSCHE","911 K TARGA","19770524","19770524","WIT",,"Niet geregistreerd"
"Personenauto","85YD71","PORSCHE","911","19760330","19960131","WIT",,"Niet geregistreerd"
"Personenauto","8689PR","PORSCHE","911T","19710105","19710105","GROEN",,"Niet geregistreerd"
"Personenauto","86NP63","PORSCHE","911 K COUPE","19770324","19770324","GRIJS",,"Niet geregistreerd"
"Personenauto","87YB42","PORSCHE","911 E TARGA","19730228","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","87YB91","PORSCHE","911 S TARGA","19740401","20000114","GEEL",,"Niet geregistreerd"
"Personenauto","88UF21","PORSCHE","911 SC TARGA","19780329","19780329","BLAUW",,"Niet geregistreerd"
"Personenauto","88XG32","PORSCHE","911 SC TARGA","19780822","19780822","ROOD",,"Niet geregistreerd"
"Personenauto","88YB15","PORSCHE","911","19751006","19970522","GEEL",,"Niet geregistreerd"
"Personenauto","88YB54","PORSCHE","911 TURBO","19770630","19910521","WIT",,"Niet geregistreerd"
"Personenauto","88YB83","PORSCHE","911 CARRERA R S","19730630","19841115","WIT",,"Niet geregistreerd"
"Personenauto","88YD82","PORSCHE","911 K TARGA","19770228","19930203","WIT",,"Niet geregistreerd"
"Personenauto","8956UL","PORSCHE","911 S","19710630","19720714","ZWART",,"Niet geregistreerd"
"Personenauto","89AR22","PORSCHE","911 TARGA","19720630","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","89DV07","PORSCHE","911 S TARGA","19671020","19741023","ORANJE",,"Niet geregistreerd"
"Personenauto","89MT30","PORSCHE","911 S","19740103","19740103","BLAUW",,"Niet geregistreerd"
"Personenauto","9056MG","PORSCHE","911T TARGA","19700107","19700107","ZWART",,"Niet geregistreerd"
"Personenauto","90GLPZ","PORSCHE","911 I COUPE","19760107","20010125","GRIJS",,"Niet geregistreerd"
"Personenauto","90JK59","PORSCHE","911 I COUPE","19760312","19760312","BLAUW",,"Niet geregistreerd"
"Personenauto","90XX84","PORSCHE","911 I TARGA","19760225","19760225","ZWART",,"Niet geregistreerd"
"Personenauto","91UM60","PORSCHE","911 SC TARGA","19780307","19780307","GRIJS",,"Niet geregistreerd"
"Personenauto","92DJGN","PORSCHE","911 S TARGA","19780316","19990906","ZWART",,"Niet geregistreerd"
"Personenauto","92SV55","PORSCHE","911 T TARGA","19730727","19730727","BLAUW",,"Niet geregistreerd"
"Personenauto","93RD78","PORSCHE","911 K COUPE","19770406","19770406","ROOD",,"Niet geregistreerd"
"Personenauto","94HJ13","PORSCHE","911 I COUPE","19751105","19751105","ROOD",,"Niet geregistreerd"
"Personenauto","95MA29","PORSCHE","911 I TARGA","19760521","19760521","WIT",,"Niet geregistreerd"
"Personenauto","96EN00","PORSCHE","911","19750102","19750102","ROOD",,"Niet geregistreerd"
"Personenauto","96YD04","PORSCHE","911 S-2.7.","19740124","19930416","ZWART",,"Niet geregistreerd"
"Personenauto","9798ZU","PORSCHE","911 T TARGA","19730727","19730727","WIT",,"Niet geregistreerd"
"Personenauto","97YA26","PORSCHE","911 E","19730702","19990119","WIT",,"Niet geregistreerd"
"Personenauto","97YB52","PORSCHE","911 S U.S.","19760630","19920630","BLAUW",,"Niet geregistreerd"
"Personenauto","97ZD58","PORSCHE","911 T","19700501","19780109","ROOD",,"Niet geregistreerd"
"Personenauto","98VU13","PORSCHE","911 K TARGA","19770630","19780619","BEIGE",,"Niet geregistreerd"
"Personenauto","9913MT","PORSCHE","911T TARGA","19700326","19700326","ORANJE",,"Niet geregistreerd"
"Personenauto","99EN99","PORSCHE","911 T-TARGA","19720630","19750125","WIT",,"Niet geregistreerd"
"Personenauto","99HLVZ","PORSCHE","911 SC COUPE","19820901","20010920","ROOD",,"Niet geregistreerd"
"Personenauto","AE0264","PORSCHE","911 T","19690228","19980715","ZWART",,"Niet geregistreerd"
"Personenauto","AE0452","PORSCHE","TARGA 911 T","19710130","19980714","GROEN",,"Niet geregistreerd"
"Personenauto","AE0893","PORSCHE","911 S","19720630","19980901","BRUIN",,"Niet geregistreerd"
"Personenauto","AE1134","PORSCHE","911 T","19720330","19980817","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1146","PORSCHE","911","19700630","19990211","GRIJS",,"Niet geregistreerd"
"Personenauto","AE1256","PORSCHE","911 E","19710630","19980828","ORANJE",,"Niet geregistreerd"
"Personenauto","AE1677","PORSCHE","911","19720630","19980914","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1699","PORSCHE","911 S","19710205","19980928","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2019","PORSCHE","911 T","19700630","19981002","WIT",,"Niet geregistreerd"
"Personenauto","AE2156","PORSCHE","911 S TARGA","19721012","19981012","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2181","PORSCHE","911","19660301","19990331","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3047","PORSCHE","911 T","19700630","19981209","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3775","PORSCHE","911 E","19700228","19990125","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3868","PORSCHE","911 T TARGA","19690228","19990120","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4223","PORSCHE","911 T","19720630","19990406","GROEN",,"Niet geregistreerd"
"Personenauto","AE4593","PORSCHE","911T TARGA","19720501","19990315","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4716","PORSCHE","911 S TARGA","19670915","19990322","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4870","PORSCHE","911 T","19720405","19990324","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4902","PORSCHE","911 S TARGA","19700228","19990331","ZWART",,"Niet geregistreerd"
"Personenauto","AE4906","PORSCHE","911T TARGA","19710228","19990401","ROOD",,"Niet geregistreerd"
"Personenauto","AE5310","PORSCHE","911 S","19720408","19990415","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5551","PORSCHE","911 T","19721025","19990511","GEEL",,"Niet geregistreerd"
"Personenauto","AE6244","PORSCHE","911 E","19710630","19990603","ROOD",,"Niet geregistreerd"
"Personenauto","AE6254","PORSCHE","911 T","19700228","19990602","ROOD",,"Niet geregistreerd"
"Personenauto","AE6766","PORSCHE","911","19650630","19990624","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8098","PORSCHE","911 S TARGA","19670311","19990831","GROEN",,"Niet geregistreerd"
"Personenauto","AE9910","PORSCHE","911 T","19710901","19991220","GEEL",,"Niet geregistreerd"
"Personenauto","AH0071","PORSCHE","911 T","19720815","19990413","PAARS",,"Niet geregistreerd"
"Personenauto","AH0381","PORSCHE","911T TARGA","19710414","19991230","ZWART",,"Niet geregistreerd"
"Personenauto","AH1001","PORSCHE","911E","19700315","20000215","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1214","PORSCHE","911 T TARGA","19710630","19871016","GEEL",,"Niet geregistreerd"
"Personenauto","AH1401","PORSCHE","911 S","19721229","20000315","ORANJE",,"Niet geregistreerd"
"Personenauto","AH1402","PORSCHE","911 K COUPE","19680318","20000318","GRIJS",,"Niet geregistreerd"
"Personenauto","AH1817","PORSCHE","911 T","19720630","20000415","ROOD",,"Niet geregistreerd"
"Personenauto","AH1925","PORSCHE","911 T","19680630","20000410","ROOD",,"Niet geregistreerd"
"Personenauto","AH4416","PORSCHE","911","19681220","20000831","BRUIN",,"Niet geregistreerd"
"Personenauto","AH5153","PORSCHE","911 E","19721101","20001106","WIT",,"Niet geregistreerd"
"Personenauto","AH5375","PORSCHE","911 T TARGA","19700630","20010115","ROOD",,"Niet geregistreerd"
"Personenauto","AH5793","PORSCHE","911 S","19660630","20001213","GEEL",,"Niet geregistreerd"
"Personenauto","AH6156","PORSCHE","911 T","19720727","20010103","ROOD",,"Niet geregistreerd"
"Personenauto","AH6255","PORSCHE","911E","19720228","20010119","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6258","PORSCHE","911 T","19710630","20010124","ROOD",,"Niet geregistreerd"
"Personenauto","AH6422","PORSCHE","911","19670228","20010201","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6598","PORSCHE","911 T","19700630","20040416","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6700","PORSCHE","911 T","19720228","20010227","WIT",,"Niet geregistreerd"
"Personenauto","AH6852","PORSCHE","911 T","19700228","20010315","WIT",,"Niet geregistreerd"
"Personenauto","AH7252","PORSCHE","911 S","19720419","20010413","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7319","PORSCHE","911 T","19710630","20010507","ROOD",,"Niet geregistreerd"
"Personenauto","AH7582","PORSCHE","911 E","19720630","20010822","ZWART",,"Niet geregistreerd"
"Personenauto","AH9062","PORSCHE","911 T","19710630","20011023","ORANJE",,"Niet geregistreerd"
"Personenauto","AH9168","PORSCHE","911 S","19720630","20020115","ZWART",,"Niet geregistreerd"
"Personenauto","AH9651","PORSCHE","911","19690207","20011018","ROOD",,"Niet geregistreerd"
"Personenauto","AM9821","PORSCHE","911 T TARGA","19720630","19871105","BLAUW",,"Niet geregistreerd"
"Personenauto","AR5511","PORSCHE","911 T TARGA","19710630","19870829","ROOD",,"Niet geregistreerd"
"Personenauto","AR9531","PORSCHE","911 T","19720630","19861029","GRIJS",,"Niet geregistreerd"
"Personenauto","DB69ZV","PORSCHE","911 SC COUPE","19781009","19781009","ROOD",,"Niet geregistreerd"
"Personenauto","DBZG23","PORSCHE","911 SC TARGA","19790630","19910923","GROEN",,"Niet geregistreerd"
"Personenauto","DDJV80","PORSCHE","911 S","19750630","19911010","ROOD",,"Niet geregistreerd"
"Personenauto","DDNS37","PORSCHE","911 SC CABRIOLET","19830630","19910925","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0963","PORSCHE","911 S","19650630","19871218","ROOD",,"Niet geregistreerd"
"Personenauto","DE1778","PORSCHE","911 TARGA","19690630","19880701","WIT",,"Niet geregistreerd"
"Personenauto","DE2253","PORSCHE","911 T","19720630","19880902","GEEL",,"Niet geregistreerd"
"Personenauto","DE2378","PORSCHE","911 S","19720630","19881011","WIT",,"Niet geregistreerd"
"Personenauto","DE2491","PORSCHE","911 S","19720630","19881013","WIT",,"Niet geregistreerd"
"Personenauto","DE2702","PORSCHE","911 E","19710630","19881116","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2734","PORSCHE","911 T","19690630","19890120","GROEN",,"Niet geregistreerd"
"Personenauto","DE2875","PORSCHE","911 T","19700630","19881215","PAARS",,"Niet geregistreerd"
"Personenauto","DE3087","PORSCHE","911","19700630","19890316","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3866","PORSCHE","911","19670630","19891023","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4366","PORSCHE","911 E TARGA","19720630","19870226","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4539","PORSCHE","911","19710630","19891102","WIT",,"Niet geregistreerd"
"Personenauto","DE4622","PORSCHE","911 S","19700630","19891207","WIT",,"Niet geregistreerd"
"Personenauto","DE4643","PORSCHE","911","19650630","19891212","ROOD",,"Niet geregistreerd"
"Personenauto","DE4697","PORSCHE","911 L","19660630","19891214","ROOD",,"Niet geregistreerd"
"Personenauto","DE4891","PORSCHE","911 T","19720630","19900117","ROOD",,"Niet geregistreerd"
"Personenauto","DE5137","PORSCHE","911 S","19660630","19900420","ROOD",,"Niet geregistreerd"
"Personenauto","DE5362","PORSCHE","911 E TARGA","19700630","19900508","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5517","PORSCHE","911 T","19690630","19900518","ROOD",,"Niet geregistreerd"
"Personenauto","DE6003","PORSCHE","911T","19720630","19900713","ROOD",,"Niet geregistreerd"
"Personenauto","DE6439","PORSCHE","911 S","19710630","19910322","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7142","PORSCHE","911 TARGA US","19720630","20091001","ROOD",,"Niet geregistreerd"
"Personenauto","DE7172","PORSCHE","911","19650630","19901208","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7743","PORSCHE","911 S","19670630","19910425","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7824","PORSCHE","911 T","19700630","19910628","BEIGE",,"Niet geregistreerd"
"Personenauto","DE7880","PORSCHE","911 COUPE","19660630","19910330","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7985","PORSCHE","911 E","19700630","19910418","BRUIN",,"Niet geregistreerd"
"Personenauto","DE8165","PORSCHE","911 E","19690630","19860530","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8351","PORSCHE","911 T TARGA","19720630","19910517","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8446","PORSCHE","911 E TARGA","19690630","19910726","ZWART",,"Niet geregistreerd"
"Personenauto","DE8464","PORSCHE","911 E TARGA","19710630","19920515","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9168","PORSCHE","911 T","19710630","19921201","GROEN",,"Niet geregistreerd"
"Personenauto","DE9180","PORSCHE","911","19650630","19910821","WIT",,"Niet geregistreerd"
"Personenauto","DE9418","PORSCHE","911 S","19720630","19920504","GRIJS",,"Niet geregistreerd"
"Personenauto","DE9797","PORSCHE","911 E","19690630","19870413","ROOD",,"Niet geregistreerd"
"Personenauto","DE9904","PORSCHE","911 E TARGA","19690630","19911031","WIT",,"Niet geregistreerd"
"Personenauto","DF12BL","PORSCHE","911 SC COUPE","19781027","19781027","ROOD",,"Niet geregistreerd"
"Personenauto","DFRL22","PORSCHE","911 SC TARGA","19790630","19920107","WIT",,"Niet geregistreerd"
"Personenauto","DFTG33","PORSCHE","911 TARGA US","19760630","19911104","GEEL",,"Niet geregistreerd"
"Personenauto","DG38VG","PORSCHE","911 T","19700630","19781115","GEEL",,"Niet geregistreerd"
"Personenauto","DG54FB","PORSCHE","911 SC TARGA","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DGRD47","PORSCHE","911 TURBO","19760630","19911212","ZWART",,"Niet geregistreerd"
"Personenauto","DGTL40","PORSCHE","911 SC TARGA","19790630","19930205","GROEN",,"Niet geregistreerd"
"Personenauto","DGXS13","PORSCHE","911 SC COUPE","19810630","19920313","GEEL",,"Niet geregistreerd"
"Personenauto","DH0137","PORSCHE","911 E","19720630","19911126","BRUIN",,"Niet geregistreerd"
"Personenauto","DH0237","PORSCHE","911","19650630","19911210","WIT",,"Niet geregistreerd"
"Personenauto","DH0353","PORSCHE","911 S TARGA","19700630","19920508","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0678","PORSCHE","911","19650630","19920401","ROOD",,"Niet geregistreerd"
"Personenauto","DH0897","PORSCHE","911S TARGA","19690630","19920331","ROOD",,"Niet geregistreerd"
"Personenauto","DH1876","PORSCHE","911","19710630","19920707","ROOD",,"Niet geregistreerd"
"Personenauto","DH2193","PORSCHE","911 L","19680630","19920805","WIT",,"Niet geregistreerd"
"Personenauto","DH2340","PORSCHE","911 T TARGA","19710630","19920818","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2566","PORSCHE","911 E","19720630","19920915","ROOD",,"Niet geregistreerd"
"Personenauto","DH2717","PORSCHE","911","19650630","19921002","ROOD",,"Niet geregistreerd"
"Personenauto","DH2770","PORSCHE","911 T","19690630","19921013","GROEN",,"Niet geregistreerd"
"Personenauto","DH2865","PORSCHE","911 S","19660630","19921022","WIT",,"Niet geregistreerd"
"Personenauto","DH3150","PORSCHE","911 T TARGA","19720630","19940423","GROEN",,"Niet geregistreerd"
"Personenauto","DH31RN","PORSCHE","911","19760630","19790201","ROOD",,"Niet geregistreerd"
"Personenauto","DH3221","PORSCHE","911 T SPORT O MATIC","19710630","19921204","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3271","PORSCHE","911T CABRIOLET","19690630","19921210","PAARS",,"Niet geregistreerd"
"Personenauto","DH3315","PORSCHE","911 T TARGA","19720630","19921215","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3404","PORSCHE","911 T","19710630","19921228","ROOD",,"Niet geregistreerd"
"Personenauto","DH3529","PORSCHE","911 T","19690630","19930113","ROOD",,"Niet geregistreerd"
"Personenauto","DH3694","PORSCHE","911","19670630","19930205","WIT",,"Niet geregistreerd"
"Personenauto","DH3877","PORSCHE","911 TARGA","19710630","19850926","ROOD",,"Niet geregistreerd"
"Personenauto","DH3878","PORSCHE","911 T","19710601","19930302","ROOD",,"Niet geregistreerd"
"Personenauto","DH3924","PORSCHE","911 T","19700228","19930302","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3986","PORSCHE","911 E","19721009","19930310","ROOD",,"Niet geregistreerd"
"Personenauto","DH4245","PORSCHE","911 E","19710630","19930422","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4315","PORSCHE","911 S","19720413","19930812","WIT",,"Niet geregistreerd"
"Personenauto","DH4325","PORSCHE","911 T","19690630","19930423","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4348","PORSCHE","911 T","19710228","19930423","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4694","PORSCHE","911 T TARGA","19700228","19930527","GEEL",,"Niet geregistreerd"
"Personenauto","DH4704","PORSCHE","911 T TARGA","19720104","19930519","GEEL",,"Niet geregistreerd"
"Personenauto","DH4756","PORSCHE","911 T TARGA","19710215","19930525","WIT",,"Niet geregistreerd"
"Personenauto","DH5047","PORSCHE","911 T","19700110","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","DH50HH","PORSCHE","911 SC COUPE","19790205","19790205","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5105","PORSCHE","911 T","19700228","19930616","ROOD",,"Niet geregistreerd"
"Personenauto","DH5304","PORSCHE","911 S TARGA","19710228","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","DH5454","PORSCHE","911 T","19720228","19930709","ZWART",,"Niet geregistreerd"
"Personenauto","DH5604","PORSCHE","911 T","19710228","19930802","ROOD",,"Niet geregistreerd"
"Personenauto","DH6025","PORSCHE","911 S","19660630","19930928","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6317","PORSCHE","911 T","19720427","19930920","ZWART",,"Niet geregistreerd"
"Personenauto","DH6396","PORSCHE","911 T","19700630","19930928","GROEN",,"Niet geregistreerd"
"Personenauto","DH6438","PORSCHE","911 E","19690228","19931001","GROEN",,"Niet geregistreerd"
"Personenauto","DH6450","PORSCHE","911 S","19660201","19930928","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6760","PORSCHE","911 T","19700826","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","DH6786","PORSCHE","911 T","19700709","19931027","ORANJE",,"Niet geregistreerd"
"Personenauto","DH6818","PORSCHE","911 T","19720630","19870717","ZWART",,"Niet geregistreerd"
"Personenauto","DH7029","PORSCHE","911 T TARGA","19711105","19931110","WIT",,"Niet geregistreerd"
"Personenauto","DH7112","PORSCHE","911 T","19690610","19931119","ROOD",,"Niet geregistreerd"
"Personenauto","DH7138","PORSCHE","911S","19700630","19931126","ROOD",,"Niet geregistreerd"
"Personenauto","DH7349","PORSCHE","911","19650228","19940412","ROOD",,"Niet geregistreerd"
"Personenauto","DH7385","PORSCHE","911 T","19700228","19931221","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7595","PORSCHE","911","19660228","19940107","ROOD",,"Niet geregistreerd"
"Personenauto","DH7826","PORSCHE","911 T","19710507","19940208","ROOD",,"Niet geregistreerd"
"Personenauto","DH8028","PORSCHE","911 T","19701126","19940225","ROOD",,"Niet geregistreerd"
"Personenauto","DH8056","PORSCHE","911 S TARGA","19720228","19940303","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8118","PORSCHE","911 T","19690630","19940308","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8352","PORSCHE","911 T","19710913","19940330","ROOD",,"Niet geregistreerd"
"Personenauto","DH8460","PORSCHE","911 E","19720228","19940408","WIT",,"Niet geregistreerd"
"Personenauto","DH8652","PORSCHE","911 T TARGA","19720228","19940502","ROOD",,"Niet geregistreerd"
"Personenauto","DH8889","PORSCHE","911 T TARGA","19700228","19940610","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8973","PORSCHE","911S","19680630","19940526","ROOD",,"Niet geregistreerd"
"Personenauto","DH9173","PORSCHE","911 L","19670630","19940607","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9272","PORSCHE","911 S TARGA","19710301","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","DH9290","PORSCHE","911 T TARGA","19710228","19940719","WIT",,"Niet geregistreerd"
"Personenauto","DH9590","PORSCHE","911 L","19680228","19940705","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ57GG","PORSCHE","911 SC TARGA","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DJHF08","PORSCHE","911 SC COUPE","19800630","19911205","ROOD",,"Niet geregistreerd"
"Personenauto","DK17DN","PORSCHE","911 SC COUPE","19790223","19790223","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0368","PORSCHE","911 T","19720228","19940906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1392","PORSCHE","911 CARRERA RS TOURING","19690121","19941117","ZWART",,"Niet geregistreerd"
"Personenauto","DL13ZN","PORSCHE","911 SC COUPE","19790209","19790209","ZWART",,"Niet geregistreerd"
"Personenauto","DL1474","PORSCHE","911 T TARGA","19720630","19941124","ROOD",,"Niet geregistreerd"
"Personenauto","DL1529","PORSCHE","911","19660401","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","DL1627","PORSCHE","911 T","19690228","19941212","ROOD",,"Niet geregistreerd"
"Personenauto","DL1915","PORSCHE","911 T","19720731","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","DL2073","PORSCHE","911 T TARGA","19720630","19870511","ROOD",,"Niet geregistreerd"
"Personenauto","DL2422","PORSCHE","911 E TARGA 2.2.","19710228","19950221","ROOD",,"Niet geregistreerd"
"Personenauto","DL2674","PORSCHE","911 T","19690228","19950310","ROOD",,"Niet geregistreerd"
"Personenauto","DL2699","PORSCHE","911 T","19690228","19950314","BRUIN",,"Niet geregistreerd"
"Personenauto","DL2783","PORSCHE","911 T","19690228","19950320","GRIJS",,"Niet geregistreerd"
"Personenauto","DL3192","PORSCHE","911E","19710709","19950510","ROOD",,"Niet geregistreerd"
"Personenauto","DL3629","PORSCHE","911 T","19670228","19950524","WIT",,"Niet geregistreerd"
"Personenauto","DL4052","PORSCHE","911 E TARGA","19720630","19890711","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4091","PORSCHE","911 T","19700228","19950616","ROOD",,"Niet geregistreerd"
"Personenauto","DL4255","PORSCHE","911 E","19710630","19950628","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4374","PORSCHE","911 T","19700630","19950628","ORANJE",,"Niet geregistreerd"
"Personenauto","DL4679","PORSCHE","911 T","19720630","19950729","ROOD",,"Niet geregistreerd"
"Personenauto","DL4703","PORSCHE","911 T","19700630","19960531","ROOD",,"Niet geregistreerd"
"Personenauto","DL4813","PORSCHE","911","19680228","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","DL4908","PORSCHE","911 T","19720228","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","DL4989","PORSCHE","911","19680228","19950717","GEEL",,"Niet geregistreerd"
