"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SNLX41","VOLKSWAGEN","CORRADO 140 KW U9","19920205","19971201","BLAUW",,"coupe"
"Personenauto","SV102N","VOLKSWAGEN","SCIROCCO","20110609","20180605","ZWART","39620","coupe"
"Personenauto","SVLF99","VOLKSWAGEN","CORRADO 100 KW U9","19930618","19980126","ZWART",,"coupe"
"Personenauto","T075HK","VOLKSWAGEN","SCIROCCO","20101201","20230616","BLAUW","31419","coupe"
"Personenauto","T076TT","VOLKSWAGEN","SCIROCCO","20090209","20230904","WIT",,"coupe"
"Personenauto","TD988L","VOLKSWAGEN","SCIROCCO","20090724","20180719","GROEN",,"coupe"
"Personenauto","TF128V","VOLKSWAGEN","SCIROCCO","20081120","20180828","ZWART",,"coupe"
"Personenauto","TF386H","VOLKSWAGEN","SCIROCCO","20090224","20180802","ZWART","33480","coupe"
"Personenauto","TF794J","VOLKSWAGEN","SCIROCCO","20081023","20180929","WIT","30430","coupe"
"Personenauto","TJ956G","VOLKSWAGEN","SCIROCCO","20090224","20181124","WIT","40025","coupe"
"Personenauto","TLPH40","VOLKSWAGEN","CORRADO 118KW U9","19911030","19980522","BLAUW",,"coupe"
"Personenauto","TN750T","VOLKSWAGEN","SCIROCCO","20100426","20180912","BLAUW","28415","coupe"
"Personenauto","TZ223J","VOLKSWAGEN","SCIROCCO","20090525","20181116","WIT",,"coupe"
"Personenauto","X010LH","VOLKSWAGEN","SCIROCCO","20120702","20240107","BLAUW","35314","coupe"
"Personenauto","X013TD","VOLKSWAGEN","SCIROCCO","20140512","20240219","WIT","33383","coupe"
"Personenauto","X682GP","VOLKSWAGEN","SCIROCCO","20110704","20231218","WIT","33989","coupe"
"Personenauto","XGZB73","VOLKSWAGEN","BEETLE","20000427","20000427","GROEN",,"coupe"
"Personenauto","XHFP15","VOLKSWAGEN","CORRADO 140 KW U9","19921215","19981111","GRIJS",,"coupe"
"Personenauto","XK319G","VOLKSWAGEN","SCIROCCO","20090115","20190404","ZWART",,"coupe"
"Personenauto","XS901P","VOLKSWAGEN","SCIROCCO","20081015","20190331","BLAUW",,"coupe"
"Personenauto","XV835F","VOLKSWAGEN","SCIROCCO","20081106","20190325","WIT",,"coupe"
"Personenauto","ZJ048V","VOLKSWAGEN","SCIROCCO","20100906","20190605","BLAUW","42576","coupe"
"Personenauto","ZK570L","VOLKSWAGEN","SCIROCCO","20100608","20190701","ZWART","27929","coupe"
"Personenauto","ZL073B","VOLKSWAGEN","SCIROCCO","20090304","20190617","BLAUW",,"coupe"
