"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TD714G","SUZUKI","JIMNY","20080429","20190204","ROOD",,"stationwagen"
"Personenauto","TF063J","SUZUKI","JIMNY","20070425","20180714","BLAUW",,"cabriolet"
"Bedrijfsauto","V01DRR","SUZUKI","JIMNY","20240305","20240305","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V02DRR","SUZUKI","JIMNY","20240305","20240305","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V04FGF","SUZUKI","JIMNY","20240415","20240415","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V07DGP","SUZUKI","JIMNY","20240127","20240127","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V10FDB","SUZUKI","JIMNY","20240410","20240410","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V13FGS","SUZUKI","JIMNY","20240506","20240506","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V16FKR","SUZUKI","JIMNY","20240510","20240510","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V17FKR","SUZUKI","JIMNY","20240510","20240510","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V18FDH","SUZUKI","JIMNY","20240404","20240404","N.v.t.","43423","gesloten opbouw"
"Bedrijfsauto","V18FKR","SUZUKI","JIMNY","20240510","20240510","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V19DRN","SUZUKI","JIMNY","20240319","20240319","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V23FFX","SUZUKI","JIMNY","20240412","20240412","N.v.t.","42576","gesloten opbouw"
"Bedrijfsauto","V24FFX","SUZUKI","JIMNY","20240412","20240412","N.v.t.","42576","gesloten opbouw"
"Bedrijfsauto","V25FFX","SUZUKI","JIMNY","20240412","20240412","N.v.t.","42576","gesloten opbouw"
"Bedrijfsauto","V37DVS","SUZUKI","JIMNY","20240321","20240321","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V38DVS","SUZUKI","JIMNY","20240321","20240321","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V39DVS","SUZUKI","JIMNY","20240321","20240321","N.v.t.","42576","gesloten opbouw"
"Bedrijfsauto","V40DVS","SUZUKI","JIMNY","20240321","20240321","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V41DVS","SUZUKI","JIMNY","20240321","20240321","N.v.t.","42576","gesloten opbouw"
"Bedrijfsauto","V42DVS","SUZUKI","JIMNY","20240321","20240321","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V43DVS","SUZUKI","JIMNY","20240321","20240321","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V47DGT","SUZUKI","JIMNY","20240130","20240130","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V59DTN","SUZUKI","JIMNY","20240318","20240318","N.v.t.","42576","gesloten opbouw"
"Bedrijfsauto","V61DGF","SUZUKI","JIMNY","20240506","20240506","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V62DGF","SUZUKI","JIMNY","20240506","20240506","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V63DGF","SUZUKI","JIMNY","20240506","20240506","N.v.t.","42576","gesloten opbouw"
"Bedrijfsauto","V64DGF","SUZUKI","JIMNY","20240506","20240506","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V65DGF","SUZUKI","JIMNY","20240506","20240506","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V67DPJ","SUZUKI","JIMNY","20240320","20240320","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V68FBL","SUZUKI","JIMNY","20240402","20240402","N.v.t.","42576","gesloten opbouw"
"Bedrijfsauto","V69FBL","SUZUKI","JIMNY","20240402","20240402","N.v.t.","43423","gesloten opbouw"
"Bedrijfsauto","V70FBL","SUZUKI","JIMNY","20240402","20240402","N.v.t.","43423","gesloten opbouw"
"Bedrijfsauto","V71FBL","SUZUKI","JIMNY","20240402","20240402","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V88FBZ","SUZUKI","JIMNY","20240405","20240405","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V89FBZ","SUZUKI","JIMNY","20240405","20240405","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V90FBZ","SUZUKI","JIMNY","20240405","20240405","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V92FGJ","SUZUKI","JIMNY","20240419","20240419","N.v.t.","43423","gesloten opbouw"
"Bedrijfsauto","V93FGJ","SUZUKI","JIMNY","20240419","20240419","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V94FGJ","SUZUKI","JIMNY","20240419","20240419","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V95DST","SUZUKI","JIMNY","20240314","20240314","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V96DST","SUZUKI","JIMNY","20240314","20240314","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V97DST","SUZUKI","JIMNY","20240314","20240314","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","V98DST","SUZUKI","JIMNY","20240314","20240314","N.v.t.","43423","gesloten opbouw"
"Bedrijfsauto","V99DRP","SUZUKI","JIMNY","20240305","20240305","N.v.t.","43127","gesloten opbouw"
"Bedrijfsauto","VPN91G","SUZUKI","JIMNY","20220406","20220406","N.v.t.","34628","gesloten opbouw"
"Bedrijfsauto","VPV86D","SUZUKI","JIMNY","20220512","20220512","N.v.t.","34573","gesloten opbouw"
"Bedrijfsauto","VPZ97L","SUZUKI","JIMNY","20220524","20220524","N.v.t.","34573","gesloten opbouw"
"Bedrijfsauto","VRD98N","SUZUKI","JIMNY","20220609","20220609","N.v.t.","34870","gesloten opbouw"
"Bedrijfsauto","VRN06R","SUZUKI","JIMNY","20220728","20220728","N.v.t.","35021","gesloten opbouw"
"Bedrijfsauto","VRN07R","SUZUKI","JIMNY","20220728","20220728","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRN51K","SUZUKI","JIMNY","20220721","20220721","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRN61B","SUZUKI","JIMNY","20220728","20220728","N.v.t.","35021","gesloten opbouw"
"Bedrijfsauto","VRN62B","SUZUKI","JIMNY","20220728","20220728","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRN79S","SUZUKI","JIMNY","20220802","20220802","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRP97T","SUZUKI","JIMNY","20220812","20220812","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRS47K","SUZUKI","JIMNY","20220920","20220920","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRS47T","SUZUKI","JIMNY","20220906","20220906","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRS48K","SUZUKI","JIMNY","20220920","20220920","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRS49K","SUZUKI","JIMNY","20220920","20220920","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRS71H","SUZUKI","JIMNY","20220906","20220906","N.v.t.","34725","gesloten opbouw"
"Bedrijfsauto","VRX12P","SUZUKI","JIMNY","20220929","20220929","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRX63K","SUZUKI","JIMNY","20221020","20221020","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRX64K","SUZUKI","JIMNY","20220913","20220913","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZ24F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZ25F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZ26F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZ27F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZ28F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZ29F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZ30F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","34809","gesloten opbouw"
"Bedrijfsauto","VRZ31F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","34809","gesloten opbouw"
"Bedrijfsauto","VRZ32F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZ34F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZ35F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZ36F","SUZUKI","JIMNY","20220920","20220920","N.v.t.","35656","gesloten opbouw"
"Bedrijfsauto","VRZ37F","SUZUKI","JIMNY","20220915","20220915","N.v.t.","35656","gesloten opbouw"
"Bedrijfsauto","VRZ38F","SUZUKI","JIMNY","20220915","20220915","N.v.t.","35656","gesloten opbouw"
"Bedrijfsauto","VRZ66V","SUZUKI","JIMNY","20220922","20220922","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VRZ69V","SUZUKI","JIMNY","20220924","20220924","N.v.t.","34809","gesloten opbouw"
"Bedrijfsauto","VSB31P","SUZUKI","JIMNY","20220927","20220927","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSB32P","SUZUKI","JIMNY","20220927","20220927","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSB40Z","SUZUKI","JIMNY","20220927","20220927","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSB41Z","SUZUKI","JIMNY","20220927","20220927","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSB42Z","SUZUKI","JIMNY","20220927","20220927","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSB43Z","SUZUKI","JIMNY","20220927","20220927","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSB44Z","SUZUKI","JIMNY","20220927","20220927","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSB45Z","SUZUKI","JIMNY","20220927","20220927","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSB46Z","SUZUKI","JIMNY","20221003","20221003","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSG66H","SUZUKI","JIMNY","20221010","20221010","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSJ26N","SUZUKI","JIMNY","20221027","20221027","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSK47D","SUZUKI","JIMNY","20221110","20221110","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSN29B","SUZUKI","JIMNY","20221110","20221110","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSP31Z","SUZUKI","JIMNY","20221121","20221121","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSP32Z","SUZUKI","JIMNY","20221121","20221121","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSP33Z","SUZUKI","JIMNY","20221121","20221121","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSP34Z","SUZUKI","JIMNY","20221121","20221121","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSP35Z","SUZUKI","JIMNY","20221121","20221121","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSP36Z","SUZUKI","JIMNY","20221121","20221121","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSP37Z","SUZUKI","JIMNY","20221121","20221121","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSP38Z","SUZUKI","JIMNY","20221121","20221121","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ53Z","SUZUKI","JIMNY","20230104","20230104","N.v.t.","35656","gesloten opbouw"
"Bedrijfsauto","VSZ55Z","SUZUKI","JIMNY","20230109","20230109","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ56Z","SUZUKI","JIMNY","20230227","20230227","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ57Z","SUZUKI","JIMNY","20230227","20230227","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VSZ62Z","SUZUKI","JIMNY","20230228","20230228","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF81S","SUZUKI","JIMNY","20230104","20230104","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF82S","SUZUKI","JIMNY","20230104","20230104","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF83S","SUZUKI","JIMNY","20230104","20230104","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF84S","SUZUKI","JIMNY","20230104","20230104","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTF85S","SUZUKI","JIMNY","20230104","20230104","N.v.t.","34809","gesloten opbouw"
"Bedrijfsauto","VTF86S","SUZUKI","JIMNY","20230104","20230104","N.v.t.","34809","gesloten opbouw"
"Bedrijfsauto","VTF87S","SUZUKI","JIMNY","20230109","20230109","N.v.t.","35360","gesloten opbouw"
"Bedrijfsauto","VTR54D","SUZUKI","JIMNY","20230220","20230220","N.v.t.","38883","gesloten opbouw"
"Bedrijfsauto","VTR55D","SUZUKI","JIMNY","20230220","20230220","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VTR56D","SUZUKI","JIMNY","20230220","20230220","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VTR57D","SUZUKI","JIMNY","20230220","20230220","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VTR58D","SUZUKI","JIMNY","20230220","20230220","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VTR59D","SUZUKI","JIMNY","20230220","20230220","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VTR60D","SUZUKI","JIMNY","20230220","20230220","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VTR61D","SUZUKI","JIMNY","20230220","20230220","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VTS62N","SUZUKI","JIMNY","20230227","20230227","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VTV20D","SUZUKI","JIMNY","20230309","20230309","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VTX05G","SUZUKI","JIMNY","20230330","20230330","N.v.t.","38586","gesloten opbouw"
"Bedrijfsauto","VTX06G","SUZUKI","JIMNY","20230330","20230330","N.v.t.","38883","gesloten opbouw"
"Bedrijfsauto","VTZ88X","SUZUKI","JIMNY","20230327","20230327","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVF30B","SUZUKI","JIMNY","20230330","20230330","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVF31B","SUZUKI","JIMNY","20230330","20230330","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVF32B","SUZUKI","JIMNY","20230330","20230330","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVF33B","SUZUKI","JIMNY","20230330","20230330","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVF34B","SUZUKI","JIMNY","20230330","20230330","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVG69F","SUZUKI","JIMNY","20230406","20230406","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVG70F","SUZUKI","JIMNY","20230406","20230406","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVJ05T","SUZUKI","JIMNY","20230508","20230508","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVJ28D","SUZUKI","JIMNY","20230420","20230420","N.v.t.","39730","gesloten opbouw"
"Bedrijfsauto","VVJ29D","SUZUKI","JIMNY","20230420","20230420","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVJ30D","SUZUKI","JIMNY","20230420","20230420","N.v.t.","38883","gesloten opbouw"
"Bedrijfsauto","VVJ31D","SUZUKI","JIMNY","20230420","20230420","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVJ32D","SUZUKI","JIMNY","20230420","20230420","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVK85N","SUZUKI","JIMNY","20230501","20230501","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVK86N","SUZUKI","JIMNY","20230501","20230501","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVK87N","SUZUKI","JIMNY","20230501","20230501","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVN64F","SUZUKI","JIMNY","20230515","20230515","N.v.t.","38883","gesloten opbouw"
"Bedrijfsauto","VVN65F","SUZUKI","JIMNY","20230515","20230515","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVP33R","SUZUKI","JIMNY","20230525","20230525","N.v.t.","39730","gesloten opbouw"
"Bedrijfsauto","VVP34R","SUZUKI","JIMNY","20230525","20230525","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVT32S","SUZUKI","JIMNY","20230607","20230607","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVT33S","SUZUKI","JIMNY","20230607","20230607","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VVV03D","SUZUKI","JIMNY","20230615","20230615","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXD56T","SUZUKI","JIMNY","20230724","20230724","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXF05R","SUZUKI","JIMNY","20230705","20230705","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXF06R","SUZUKI","JIMNY","20230705","20230705","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXF07R","SUZUKI","JIMNY","20230705","20230705","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXF08R","SUZUKI","JIMNY","20230705","20230705","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXF09R","SUZUKI","JIMNY","20230705","20230705","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXH26P","SUZUKI","JIMNY","20230719","20230719","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXH42F","SUZUKI","JIMNY","20230721","20230721","N.v.t.","39730","gesloten opbouw"
"Bedrijfsauto","VXJ40N","SUZUKI","JIMNY","20230726","20230726","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXL10S","SUZUKI","JIMNY","20231129","20231129","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXN02X","SUZUKI","JIMNY","20230829","20230829","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXN06J","SUZUKI","JIMNY","20230915","20230915","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXN07J","SUZUKI","JIMNY","20230915","20230915","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXP01G","SUZUKI","JIMNY","20231115","20231115","N.v.t.","39730","gesloten opbouw"
"Bedrijfsauto","VXT71X","SUZUKI","JIMNY","20230919","20230919","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXT72X","SUZUKI","JIMNY","20230919","20230919","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXT91P","SUZUKI","JIMNY","20230915","20230915","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXT92P","SUZUKI","JIMNY","20230915","20230915","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXT93P","SUZUKI","JIMNY","20230915","20230915","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXV24F","SUZUKI","JIMNY","20230919","20230919","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXZ14H","SUZUKI","JIMNY","20231002","20231002","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VXZ44S","SUZUKI","JIMNY","20231016","20231016","N.v.t.","38883","gesloten opbouw"
"Bedrijfsauto","VZB74S","SUZUKI","JIMNY","20231010","20231010","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZB75S","SUZUKI","JIMNY","20231010","20231010","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZG24K","SUZUKI","JIMNY","20231030","20231030","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZG25K","SUZUKI","JIMNY","20231030","20231030","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZG26K","SUZUKI","JIMNY","20231030","20231030","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZK63B","SUZUKI","JIMNY","20231115","20231115","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZK64B","SUZUKI","JIMNY","20231115","20231115","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZK65B","SUZUKI","JIMNY","20231115","20231115","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZK66B","SUZUKI","JIMNY","20231115","20231115","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZL23S","SUZUKI","JIMNY","20231127","20231127","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZL24S","SUZUKI","JIMNY","20231127","20231127","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZL29D","SUZUKI","JIMNY","20231121","20231121","N.v.t.","39730","gesloten opbouw"
"Bedrijfsauto","VZN76F","SUZUKI","JIMNY","20240123","20240123","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZP53X","SUZUKI","JIMNY","20231207","20231207","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZP54X","SUZUKI","JIMNY","20231207","20231207","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZP55X","SUZUKI","JIMNY","20231207","20231207","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZP56X","SUZUKI","JIMNY","20231207","20231207","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZP57X","SUZUKI","JIMNY","20231207","20231207","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZP58X","SUZUKI","JIMNY","20231207","20231207","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZP59X","SUZUKI","JIMNY","20231207","20231207","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZR44P","SUZUKI","JIMNY","20231212","20231212","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZR45P","SUZUKI","JIMNY","20231212","20231212","N.v.t.","39730","gesloten opbouw"
"Bedrijfsauto","VZR46P","SUZUKI","JIMNY","20231212","20231212","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZR47P","SUZUKI","JIMNY","20231212","20231212","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZR48P","SUZUKI","JIMNY","20231212","20231212","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZR49P","SUZUKI","JIMNY","20231212","20231212","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZR50P","SUZUKI","JIMNY","20231212","20231212","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZR51P","SUZUKI","JIMNY","20231212","20231212","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZR52P","SUZUKI","JIMNY","20231212","20231212","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZX20N","SUZUKI","JIMNY","20231229","20231229","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZX54V","SUZUKI","JIMNY","20240123","20240123","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZX55V","SUZUKI","JIMNY","20240102","20240102","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZX56V","SUZUKI","JIMNY","20240102","20240102","N.v.t.","39433","gesloten opbouw"
"Bedrijfsauto","VZX78J","SUZUKI","JIMNY","20240228","20240228","N.v.t.","39730","gesloten opbouw"
"Personenauto","XDZB79","SUZUKI","JIMNY","19981016","19981016","ZWART",,"MPV"
"Personenauto","XDZD11","SUZUKI","JIMNY","19981021","19981021","GEEL",,"MPV"
"Personenauto","XDZD22","SUZUKI","JIMNY","19981016","19981016","ZWART",,"MPV"
"Personenauto","XFPR82","SUZUKI","JIMNY","19981028","19981028","GRIJS",,"MPV"
"Personenauto","XGXR07","SUZUKI","JIMNY","19981202","19981202","GEEL",,"MPV"
"Personenauto","XHBG82","SUZUKI","JIMNY","19981114","19981114","ROOD",,"MPV"
"Personenauto","XHFD04","SUZUKI","JIMNY","19981118","19981118","ZWART",,"MPV"
"Personenauto","XHJS15","SUZUKI","JIMNY","19981120","19981120","ROOD",,"MPV"
"Personenauto","XJHD54","SUZUKI","JIMNY","19981203","19981203","GEEL",,"MPV"
"Personenauto","XJJR35","SUZUKI","JIMNY","19981211","19981211","BLAUW",,"MPV"
"Personenauto","XLVF57","SUZUKI","JIMNY","19990108","19990108","ROOD",,"MPV"
"Personenauto","XNDG57","SUZUKI","JIMNY","19990112","19990112","GEEL",,"MPV"
"Personenauto","XNLB21","SUZUKI","JIMNY","19990106","19990106","ROOD",,"MPV"
"Personenauto","XNSZ27","SUZUKI","JIMNY","19990107","19990107","ROOD",,"MPV"
"Personenauto","XPGB08","SUZUKI","JIMNY","19990116","19990116","ROOD",,"MPV"
"Personenauto","XPGB09","SUZUKI","JIMNY","19990115","19990115","ROOD",,"MPV"
"Personenauto","XPGB10","SUZUKI","JIMNY","19990113","19990113","BLAUW",,"MPV"
"Personenauto","XPGB33","SUZUKI","JIMNY","19990129","19990129","GROEN",,"MPV"
"Personenauto","XPGB38","SUZUKI","JIMNY","19990203","19990203","ZWART",,"MPV"
"Personenauto","XRDV10","SUZUKI","JIMNY","19990122","19990122","WIT",,"MPV"
"Personenauto","XTHL76","SUZUKI","JIMNY","19990217","19990217","ZWART",,"MPV"
"Personenauto","XTHL85","SUZUKI","JIMNY","19990217","19990217","ROOD",,"MPV"
"Personenauto","XTHN40","SUZUKI","JIMNY","19990217","19990217","ZWART",,"MPV"
"Personenauto","XTHN58","SUZUKI","JIMNY","19990217","19990217","ZWART",,"MPV"
"Personenauto","XTHN62","SUZUKI","JIMNY","19990217","19990217","ZWART",,"MPV"
"Personenauto","XTPG85","SUZUKI","JIMNY","19990304","19990304","GRIJS",,"MPV"
"Personenauto","XVDS63","SUZUKI","JIMNY","19990305","19990305","ZWART",,"MPV"
"Personenauto","XXDX29","SUZUKI","JIMNY","19990312","19990312","ROOD",,"MPV"
"Personenauto","XXGT59","SUZUKI","JIMNY","19990419","19990419","GEEL",,"MPV"
"Personenauto","XXRB36","SUZUKI","JIMNY","19990316","19990316","GEEL",,"MPV"
"Personenauto","XXSV85","SUZUKI","JIMNY","19990323","19990323","GRIJS",,"MPV"
"Personenauto","XXVS55","SUZUKI","JIMNY","19990318","19990318","GRIJS",,"MPV"
"Personenauto","XXVS75","SUZUKI","JIMNY","19990316","19990316","BLAUW",,"MPV"
"Personenauto","XXVS84","SUZUKI","JIMNY","19990407","19990407","GROEN",,"MPV"
"Personenauto","XXZP35","SUZUKI","JIMNY","19990319","19990319","GEEL",,"MPV"
"Personenauto","XXZP42","SUZUKI","JIMNY","19990318","19990318","GRIJS",,"MPV"
"Personenauto","XXZP50","SUZUKI","JIMNY","19990323","19990323","GEEL",,"MPV"
"Personenauto","XZLG19","SUZUKI","JIMNY","19990319","19990319","BLAUW",,"MPV"
"Personenauto","XZSP73","SUZUKI","JIMNY","19990325","19990325","ROOD",,"MPV"
"Personenauto","XZVF30","SUZUKI","JIMNY","19990421","19990421","GRIJS",,"MPV"
"Personenauto","ZBDD89","SUZUKI","JIMNY","19990409","19990409","GEEL",,"MPV"
