"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11WHFP","Aanhangwagen","BOCKMANN","WXL 330165/24",,"20240430",,"veewagen",,"N.v.t.","N.v.t.",,,"1000","2400",,,,"20110628","20110628","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","4","486","0",,"0","220","O2",,,"r. trekdriehoek","2400",,,"e1*2007/46*0062*00","AB","AA","0",,"393","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHHD","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20120913",,"veewagen",,"N.v.t.","N.v.t.",,,"885","2400",,,,"20120913","20120913","Geen verstrekking in Open Data",,"N.v.t.","100","1515",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-09-13T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHRK","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20111028",,"veewagen",,"N.v.t.","N.v.t.",,,"905","2400",,,,"20111028","20111028","Geen verstrekking in Open Data",,"N.v.t.","100","1495",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-10-28T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHRV","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20220107",,"veewagen",,"N.v.t.","N.v.t.",,,"903","2400",,,,"20111027","20111027","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-01-07T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WHXH","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20210226",,"veewagen",,"N.v.t.","N.v.t.",,,"909","2400",,,,"20120714","20120714","Geen verstrekking in Open Data",,"N.v.t.","100","1491",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJBG","Aanhangwagen","BOCKMANN","RKH2514/15",,"20230829",,"kipper",,"N.v.t.","N.v.t.",,,"498","1500",,,,"20120305","20120305","Geen verstrekking in Open Data",,"N.v.t.","100","1002",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500","RKE",,"e1*2007/46*0063*01","AE","AA","0",,"255","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-29T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJBJ","Aanhangwagen","BOCKMANN","AT3015/20",,"20170331",,"open wagen",,"N.v.t.","N.v.t.",,,"440","2000",,,,"20130620","20130620","Geen verstrekking in Open Data",,"N.v.t.","100","1560",,,,,"0","4","435","0",,"0","204","O2",,,"r. balk","2000","AT1",,"e1*2007/46*0088*00","AA","BB","0",,"331","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-31T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WJGT","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,"20121224",,"veewagen",,"N.v.t.","N.v.t.",,,"901","2000",,,,"20121224","20121224","Geen verstrekking in Open Data",,"N.v.t.","100","1099",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-24T00:00:00.000","2012-12-24T00:00:00.000","2012-12-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBLT","Aanhangwagen","BOCKMANN","KPT 3015/27",,"20180216",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"550","2700",,,,"20080623","20080623","Geen verstrekking in Open Data",,"N.v.t.","100","2150",,,,,"0","4","0","0",,"0","203","O2",,,"r. tegen voorste dwarsbalk","2700","KAT",,"nl*2001/116*0108*02","KPT27","3015","0",,"78","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-02-16T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBZP","Aanhangwagen","BOCKMANN","PHA3116/20",,"20081004",,"veewagen",,"N.v.t.","N.v.t.",,,"882","2000",,,,"20081004","20081004","Geen verstrekking in Open Data",,"N.v.t.","100","1118",,,,,"0","4","447","0",,"0","220","O2",,,"tegen r. balk 150 cm a. hart koppeling","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2008-10-04T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDGX","Aanhangwagen","BOCKMANN","C223016/24",,"20130529",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20090417","20090417","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","448","0",,"0","225","O2",,,"tegen r. balk 230 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3016","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-05-29T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDSX","Aanhangwagen","BOCKMANN","CHN3218/27",,"20090429",,"open wagen",,"N.v.t.","N.v.t.",,,"545","2700",,,,"20090429","20090429","Geen verstrekking in Open Data",,"N.v.t.","100","2155",,,,,"0","4","473","0",,"476","186","O2",,,"r. tegen voorste dwarsbalk","2700","CH",,"nl*2001/116*0061*02","CHN27","3218","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-04-29T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WDVL","Aanhangwagen","BOCKMANN","C223016/24",,"20240312",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20090529","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,"0","4","448","0",,"0","224","O2",,,"tegen r. balk 230 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3016","0",,"80","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-03-12T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFFH","Aanhangwagen","BOCKMANN","PHA3116/20",,"20090905",,"veewagen",,"N.v.t.","N.v.t.",,,"882","2000",,,,"20090905","20090905","Geen verstrekking in Open Data",,"N.v.t.","100","1118",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-09-05T00:00:00.000","2009-09-05T00:00:00.000","2009-09-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFFK","Aanhangwagen","BOCKMANN","PHA3116/20",,"20110113",,"veewagen",,"N.v.t.","N.v.t.",,,"882","2000",,,,"20110113","20110113","Geen verstrekking in Open Data",,"N.v.t.","100","1118",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk","2000","PHA",,"nl*2001/116*0349*00","PHA3116","20","0",,"84","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-13T00:00:00.000","2011-01-13T00:00:00.000","2011-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFGH","Aanhangwagen","BOCKMANN","C223217/24",,"20111219",,"veewagen",,"N.v.t.","N.v.t.",,,"1030","2400",,,,"20111219","20111219","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","4","492","0",,"0","234","O2",,,"tegen r. balk 230 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3217","0",,"90","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-12-19T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFNH","Aanhangwagen","BOCKMANN","C223217/24",,"20100108",,"veewagen",,"N.v.t.","N.v.t.",,,"1030","2400",,,,"20100108","20100108","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,"0","4","492","0",,"0","234","O2",,,"tegen r. balk 230 cm a. hart koppeling","2400",,,"nl*2001/116*0065*01","24","3217","0",,"90","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFSP","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,"20100315",,"veewagen",,"N.v.t.","N.v.t.",,,"933","2000",,,,"20100315","20100315","Geen verstrekking in Open Data",,"N.v.t.","100","1067",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"335","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-03-15T00:00:00.000","2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGBH","Aanhangwagen","BOCKMANN","RKH2514/15",,"20131004",,"kipper",,"N.v.t.","N.v.t.",,,"498","1500",,,,"20131004","20131004","Geen verstrekking in Open Data",,"N.v.t.","100","1002",,,,,"0","2","388","0",,"0","158","O2",,,"r. trekdriehoek","1500",,,"e1*2007/46*0063*00","AE","AA","0",,"255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGBT","Aanhangwagen","BOCKMANN","KTH 4320/35",,"20100714",,"open wagen",,"N.v.t.","N.v.t.",,,"941","3500",,,,"20100714","20100714","Geen verstrekking in Open Data",,"N.v.t.","100","2559",,,,,"0","4","618","0",,"0","220","O2",,,"r. trekdriehoek","3500",,,"e1*2007/46*0176*00","AE","AA","0",,"433","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-14T00:00:00.000","2010-07-14T00:00:00.000","2010-07-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGFN","Aanhangwagen","BOCKMANN","TOP/-BIG-MASTER L",,"20100628",,"veewagen",,"N.v.t.","N.v.t.",,,"1025","2400",,,,"20100628","20100628","Geen verstrekking in Open Data",,"N.v.t.","100","1375",,,,,"0","4","492","0",,"0","234","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*01","AB","CB","0",,"401","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-06-28T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGHG","Aanhangwagen","BOCKMANN","PHA-P-V-305130/16",,"20100819",,"veewagen",,"N.v.t.","N.v.t.",,,"785","1600",,,,"20100819","20100819","Geen verstrekking in Open Data",,"N.v.t.","100","815",,,,,"0","4","446","0",,"0","183","O2",,,"r. balk a. trekdriehoek","1600",,,"e1*2007/46*0152*01","AD","BA","0",,"359","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-08-19T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGNK","Aanhangwagen","BOCKMANN","KTH 4320/30",,"20101103",,"kipper",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20101103","20101103","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,"0","4","618","0",,"0","214","O2",,,"r. trekdriehoek","3000","KOM",,"e1*2007/46*0176*01","AD","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-11-03T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGVB","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20110405",,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20110405","20110405","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-05T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WHDL","Aanhangwagen","BOCKMANN","PHA-P-V-305165/20",,"20110420",,"veewagen",,"N.v.t.","N.v.t.",,,"906","2000",,,,"20110420","20110420","Geen verstrekking in Open Data",,"N.v.t.","100","1094",,,,,"0","4","442","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000",,,"e1*2007/46*0152*01","AE","BC","0",,"355","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WHHD","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20120811",,"veewagen",,"N.v.t.","N.v.t.",,,"885","2000",,,,"20120811","20120811","Geen verstrekking in Open Data",,"N.v.t.","100","1115",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-11T00:00:00.000","2012-08-11T00:00:00.000","2012-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WHPF","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20110924",,"veewagen",,"N.v.t.","N.v.t.",,,"918","2400",,,,"20110924","20110924","Geen verstrekking in Open Data",,"N.v.t.","100","1482",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-09-24T00:00:00.000","2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WHXH","Aanhangwagen","BOCKMANN","PHA-P-K-305165-240-270",,"20200914",,"veewagen",,"N.v.t.","N.v.t.",,,"1070","2700",,,,"20120518","20120518","Geen verstrekking in Open Data",,"N.v.t.","100","1630",,,,,"0","4","576","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2700","PHA",,"e1*2007/46*0152*02","BF","BC","0",,"456","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-14T00:00:00.000","2012-05-18T00:00:00.000","2012-05-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WHZG","Aanhangwagen","BOCKMANN","C22-327175-201-240",,"20160620",,"veewagen",,"N.v.t.","N.v.t.",,,"1024","2400",,,,"20120222","20120222","Geen verstrekking in Open Data",,"N.v.t.","100","1376",,,,,"0","4","492","0",,"0","234","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*02","AE","BB","0",,"395","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-06-20T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
