"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26LHZG","OPEL","ZAFIRA-A","20030113","20030113","ZWART",,"stationwagen"
"Personenauto","26LKTX","OPEL","ZAFIRA-A","20030211","20030211","BLAUW",,"stationwagen"
"Personenauto","26LLXR","OPEL","ZAFIRA-A","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","26LXRX","OPEL","ZAFIRA-A","20030618","20030618","GRIJS",,"stationwagen"
"Personenauto","26LXTV","OPEL","ZAFIRA-A","20030620","20030620","GRIJS",,"stationwagen"
"Personenauto","26LZJR","OPEL","ZAFIRA-A","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","26LZRG","OPEL","ZAFIRA-A","20030630","20030630","BLAUW",,"stationwagen"
"Personenauto","26LZRJ","OPEL","ZAFIRA-A","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","26NBKD","OPEL","ZAFIRA-A","20030714","20030714","GRIJS",,"stationwagen"
"Personenauto","26NBNN","OPEL","ZAFIRA-A","20030715","20030715","GRIJS",,"stationwagen"
"Personenauto","26NDNP","OPEL","ZAFIRA-A","20030801","20030801","ZWART",,"stationwagen"
"Personenauto","26NFBJ","OPEL","ZAFIRA-A","20030813","20030813","GROEN",,"stationwagen"
"Personenauto","26NGZF","OPEL","ZAFIRA-A","20030926","20030926","ROOD",,"stationwagen"
"Personenauto","26NHJX","OPEL","ZAFIRA-A","20031002","20031002","ZWART",,"stationwagen"
"Personenauto","26NHTF","OPEL","ZAFIRA-A","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","26NLNT","OPEL","ZAFIRA-A","20031125","20031125","GRIJS",,"stationwagen"
"Personenauto","26NRSB","OPEL","ZAFIRA-A","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","26NVKH","OPEL","ZAFIRA-A","20040306","20040306","GRIJS",,"stationwagen"
"Personenauto","26NVPF","OPEL","ZAFIRA-A","20040308","20040308","ZWART",,"stationwagen"
"Personenauto","26PBKV","OPEL","ZAFIRA-A","20040420","20040420","ZWART",,"stationwagen"
"Personenauto","26PDBD","OPEL","ZAFIRA-A","20040428","20040428","ZWART",,"stationwagen"
"Personenauto","26PDTJ","OPEL","ZAFIRA-A","20040512","20040512","GRIJS",,"stationwagen"
"Personenauto","26PGFF","OPEL","ZAFIRA-A","20040608","20040608","GRIJS",,"stationwagen"
"Personenauto","26PJTF","OPEL","ZAFIRA-A","20040723","20040723","GRIJS",,"stationwagen"
"Personenauto","26PLDV","OPEL","ZAFIRA-A","20040813","20040813","GRIJS",,"stationwagen"
"Personenauto","26PLGN","OPEL","ZAFIRA-A","20040817","20040817","ZWART",,"stationwagen"
"Personenauto","26PLTX","OPEL","ZAFIRA-A","20040827","20040827","GRIJS",,"stationwagen"
"Personenauto","26PNJD","OPEL","ZAFIRA-A","20040909","20040909","ZWART",,"stationwagen"
"Personenauto","26PNXF","OPEL","ZAFIRA-A","20040928","20040928","GRIJS",,"stationwagen"
"Personenauto","26PPXJ","OPEL","ZAFIRA-A","20041012","20041012","ZWART",,"stationwagen"
"Personenauto","26PRJH","OPEL","ZAFIRA-A","20041014","20041014","GRIJS",,"stationwagen"
"Personenauto","26PSFP","OPEL","ZAFIRA-A","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","26PSLP","OPEL","ZAFIRA-A","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","26PSRB","OPEL","ZAFIRA-A","20041103","20041103","GROEN",,"stationwagen"
"Personenauto","26PSTJ","OPEL","ZAFIRA-A","20041110","20041110","GRIJS",,"stationwagen"
"Personenauto","26PTNP","OPEL","ZAFIRA-A","20041125","20041125","ZWART",,"stationwagen"
"Personenauto","26PVHG","OPEL","ZAFIRA-A","20041217","20041217","GRIJS",,"stationwagen"
"Personenauto","26PVPP","OPEL","ZAFIRA-A","20041223","20041223","GRIJS",,"stationwagen"
"Personenauto","26PXJS","OPEL","ZAFIRA-A","20050103","20050103","GRIJS","27244","stationwagen"
"Personenauto","26PZLV","OPEL","ZAFIRA-A","20050117","20050117","BLAUW","23518","stationwagen"
"Personenauto","26PZND","OPEL","ZAFIRA-A","20050105","20050105","GRIJS","26440","stationwagen"
"Personenauto","26RBTT","OPEL","ZAFIRA-A","20050218","20050218","GRIJS","28494","stationwagen"
"Personenauto","26RDVG","OPEL","ZAFIRA-A","20050222","20050222","GRIJS","27494","stationwagen"
"Personenauto","26RGBJ","OPEL","ZAFIRA-A","20050311","20050311","ZWART","25314","stationwagen"
"Personenauto","26RGFJ","OPEL","ZAFIRA-A","20050316","20050316","GRIJS","30371","stationwagen"
"Personenauto","26RGGK","OPEL","ZAFIRA-A","20050322","20050322","GRIJS","25866","stationwagen"
"Personenauto","26RJDN","OPEL","ZAFIRA-A","20050414","20050414","GRIJS","27446","stationwagen"
"Personenauto","26RJVH","OPEL","ZAFIRA-A","20050429","20050429","GRIJS","25398","stationwagen"
"Personenauto","26RJXV","OPEL","ZAFIRA-A","20050428","20050428","GROEN","24274","stationwagen"
"Personenauto","26RKDZ","OPEL","ZAFIRA-A","20050506","20050506","GROEN","28794","stationwagen"
"Personenauto","26RTV5","OPEL","ZAFIRA","20050802","20110812","GRIJS","30865","stationwagen"
"Personenauto","26TNL8","OPEL","ZAFIRA TOURER","20120306","20120306","BRUIN","30870","stationwagen"
"Personenauto","26TRB2","OPEL","ZAFIRA TOURER","20120323","20120323","BRUIN","30990","stationwagen"
"Personenauto","26TZF7","OPEL","ZAFIRA TOURER","20120427","20120427","BRUIN","31263","stationwagen"
"Personenauto","26XDP1","OPEL","ZAFIRA TOURER","20120524","20120524","ZWART","32003","stationwagen"
"Personenauto","26XDX2","OPEL","ZAFIRA TOURER","20120524","20120524","GRIJS","36479","stationwagen"
"Personenauto","26XJB5","OPEL","ZAFIRA TOURER","20120615","20120615","BLAUW","32434","stationwagen"
"Personenauto","26XLB5","OPEL","ZAFIRA TOURER","20120627","20120627","BLAUW","40504","stationwagen"
"Personenauto","26XPJ4","OPEL","ZAFIRA TOURER","20120629","20120629","ZWART","31405","stationwagen"
"Personenauto","26XPZ1","OPEL","ZAFIRA TOURER","20120710","20120710","GRIJS","32962","stationwagen"
"Personenauto","26XVZR","OPEL","ZAFIRA-A","20020122","20071107","ZWART",,"stationwagen"
"Personenauto","26ZFR5","OPEL","ZAFIRA TOURER","20121030","20121030","GRIJS","31970","stationwagen"
"Personenauto","26ZHG6","OPEL","ZAFIRA TOURER","20121115","20121115","BLAUW","36804","stationwagen"
"Personenauto","26ZJZS","OPEL","ZAFIRA-A","20040830","20080307","ZWART",,"stationwagen"
"Personenauto","26ZSX4","OPEL","ZAFIRA TOURER","20130131","20130131","GRIJS","29252","stationwagen"
"Personenauto","26ZVS2","OPEL","ZAFIRA TOURER","20130227","20130227","BRUIN","47070","stationwagen"
"Personenauto","26ZXS1","OPEL","ZAFIRA TOURER","20130308","20130308","GRIJS","31515","stationwagen"
"Personenauto","27DFPJ","OPEL","ZAFIRA-A","19990719","19990719","GRIJS",,"stationwagen"
"Personenauto","27DRBD","OPEL","ZAFIRA-A","19991027","19991027","GROEN",,"stationwagen"
"Personenauto","27DXPK","OPEL","ZAFIRA-A","20000106","20000106","GRIJS",,"stationwagen"
"Personenauto","27FBXB","OPEL","ZAFIRA-A","20000209","20000209","GRIJS",,"stationwagen"
"Personenauto","27FJND","OPEL","ZAFIRA-A","20000331","20000331","ZWART",,"stationwagen"
"Personenauto","27FPPK","OPEL","ZAFIRA-A","20000524","20000524","ZWART",,"stationwagen"
"Personenauto","27FSDP","OPEL","ZAFIRA-A","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","27GBPF","OPEL","ZAFIRA-A","20000912","20000912","GRIJS",,"stationwagen"
"Personenauto","27GFRV","OPEL","ZAFIRA-A","20001013","20001013","GRIJS",,"stationwagen"
"Personenauto","27GGLH","OPEL","ZAFIRA-A","20001026","20001026","BLAUW",,"stationwagen"
"Personenauto","27GJJX","OPEL","ZAFIRA-A","20001128","20001128","BLAUW",,"stationwagen"
"Personenauto","27GRGK","OPEL","ZAFIRA-A","20010212","20010212","GROEN",,"stationwagen"
"Personenauto","27GZGR","OPEL","ZAFIRA-A","20010426","20010426","BLAUW",,"stationwagen"
"Personenauto","27HFDP","OPEL","ZAFIRA-A","20010609","20010609","BLAUW",,"stationwagen"
"Personenauto","27HJGT","OPEL","ZAFIRA-A","20010724","20010724","BLAUW",,"stationwagen"
"Personenauto","27HLDV","OPEL","ZAFIRA-A","20010829","20010829","BLAUW",,"stationwagen"
"Personenauto","27HRJD","OPEL","ZAFIRA-A","20011022","20011022","BLAUW",,"stationwagen"
"Personenauto","27HXJF","OPEL","ZAFIRA-A","20020108","20020108","GRIJS",,"stationwagen"
"Personenauto","27HXRJ","OPEL","ZAFIRA-A","20020111","20020111","GROEN",,"stationwagen"
"Personenauto","27HXTF","OPEL","ZAFIRA-A","20020114","20020114","ZWART",,"stationwagen"
"Personenauto","27JDGF","OPEL","ZAFIRA-A","20020215","20020215","ROOD",,"stationwagen"
"Personenauto","27JFNH","OPEL","ZAFIRA-A","20020307","20020307","GRIJS",,"stationwagen"
"Personenauto","27JGHZ","OPEL","ZAFIRA-A","20020329","20020329","ZWART",,"stationwagen"
"Personenauto","27JGKT","OPEL","ZAFIRA-A","20020326","20020326","BLAUW",,"stationwagen"
"Personenauto","27JHGN","OPEL","ZAFIRA-A","20020409","20020409","BLAUW",,"stationwagen"
"Personenauto","27JHHX","OPEL","ZAFIRA-A","20020405","20020405","GRIJS",,"stationwagen"
"Personenauto","27JJKD","OPEL","ZAFIRA-A","20020426","20020426","GRIJS",,"stationwagen"
"Personenauto","27JLDD","OPEL","ZAFIRA-A","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","27JLG3","OPEL","ZAFIRA","20090626","20090626","GRIJS","28857","stationwagen"
"Personenauto","27JLRG","OPEL","ZAFIRA-A","20020531","20020531","BLAUW",,"stationwagen"
"Personenauto","27JPBX","OPEL","ZAFIRA-A","20020621","20020621","BLAUW",,"stationwagen"
"Personenauto","27JRGJ","OPEL","ZAFIRA-A","20020708","20020708","GRIJS",,"stationwagen"
"Personenauto","27JRTB","OPEL","ZAFIRA-A","20020716","20020716","BLAUW",,"stationwagen"
"Personenauto","27JZVS","OPEL","ZAFIRA-A","20021016","20021016","BLAUW",,"stationwagen"
"Personenauto","27LDGT","OPEL","ZAFIRA-A","20021108","20021108","ROOD",,"stationwagen"
"Personenauto","27LDNF","OPEL","ZAFIRA-A","20021115","20021115","BLAUW",,"stationwagen"
"Personenauto","27LHPV","OPEL","ZAFIRA-A","20030107","20030107","GRIJS",,"stationwagen"
"Personenauto","27LJGN","OPEL","ZAFIRA-A","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","27LJJH","OPEL","ZAFIRA-A","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","27LJNB","OPEL","ZAFIRA-A","20030123","20030123","GRIJS",,"stationwagen"
"Personenauto","27LJRH","OPEL","ZAFIRA-A","20030122","20030122","BLAUW",,"stationwagen"
"Personenauto","27LPTN","OPEL","ZAFIRA-A","20030331","20030331","GROEN",,"stationwagen"
"Personenauto","27LSPZ","OPEL","ZAFIRA-A","20030505","20030505","ROOD",,"stationwagen"
"Personenauto","27LZNR","OPEL","ZAFIRA-A","20030627","20030627","BLAUW",,"stationwagen"
"Personenauto","27NDSX","OPEL","ZAFIRA-A","20030806","20030806","ZWART",,"stationwagen"
"Personenauto","27NFGN","OPEL","ZAFIRA-A","20030815","20030815","BLAUW",,"stationwagen"
"Personenauto","27NGPH","OPEL","ZAFIRA-A","20030912","20030912","ZWART",,"stationwagen"
"Personenauto","27NJRK","OPEL","ZAFIRA-A","20031016","20031016","GRIJS",,"stationwagen"
"Personenauto","27NKGL","OPEL","ZAFIRA-A","20031027","20031027","GRIJS",,"stationwagen"
"Personenauto","27NNGK","OPEL","ZAFIRA-A","20031212","20031212","GRIJS",,"stationwagen"
"Personenauto","27NRFB","OPEL","ZAFIRA-A","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","27NRTK","OPEL","ZAFIRA-A","20040122","20040122","ROOD",,"stationwagen"
"Personenauto","27NVPG","OPEL","ZAFIRA-A","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","27NVVR","OPEL","ZAFIRA-A","20040325","20040325","ZWART",,"stationwagen"
"Personenauto","27NXLT","OPEL","ZAFIRA-A","20040326","20040326","ROOD",,"stationwagen"
"Personenauto","27NZTD","OPEL","ZAFIRA-A","20040413","20040413","BLAUW",,"stationwagen"
"Personenauto","27PBKX","OPEL","ZAFIRA-A","20040424","20040424","BLAUW",,"stationwagen"
"Personenauto","27PBSG","OPEL","ZAFIRA-A","20040428","20040428","BLAUW",,"stationwagen"
"Personenauto","27PGBR","OPEL","ZAFIRA-A","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","27PGVB","OPEL","ZAFIRA-A","20040616","20040616","GRIJS",,"stationwagen"
"Personenauto","27PHBH","OPEL","ZAFIRA-A","20040621","20040621","GRIJS",,"stationwagen"
"Personenauto","27PHTD","OPEL","ZAFIRA-A","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","27PNNJ","OPEL","ZAFIRA-A","20040913","20040913","GRIJS",,"stationwagen"
"Personenauto","27PTJG","OPEL","ZAFIRA-A","20041126","20041126","BLAUW",,"stationwagen"
"Personenauto","27PTJH","OPEL","ZAFIRA-A","20041119","20041119","ZWART",,"stationwagen"
"Personenauto","27PTLP","OPEL","ZAFIRA-A","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","27PVBS","OPEL","ZAFIRA-A","20041209","20041209","GRIJS",,"stationwagen"
"Personenauto","27PXJS","OPEL","ZAFIRA-A","20050103","20050103","GRIJS","27244","stationwagen"
"Personenauto","27RFKK","OPEL","ZAFIRA-A","20050228","20050228","ZWART","27446","stationwagen"
"Personenauto","27RGZB","OPEL","ZAFIRA-A","20050331","20050331","GRIJS","25314","stationwagen"
"Personenauto","27RHBS","OPEL","ZAFIRA-A","20050401","20050401","BLAUW","28169","stationwagen"
"Personenauto","27RHFK","OPEL","ZAFIRA-A","20050407","20050407","GRIJS","27248","stationwagen"
"Personenauto","27RHZF","OPEL","ZAFIRA-A","20050413","20050413","GRIJS","27449","stationwagen"
"Personenauto","27RJLX","OPEL","ZAFIRA-A","20050426","20050426","ZWART","29795","stationwagen"
"Personenauto","27RSZK","OPEL","ZAFIRA-A","20050817","20050817","BLAUW","25363","stationwagen"
"Personenauto","27RTKN","OPEL","ZAFIRA-A","20050906","20050906","ZWART","25363","stationwagen"
"Personenauto","27SBFR","OPEL","ZAFIRA-A","20051101","20051101","ZWART","26573","stationwagen"
"Personenauto","27SPZX","OPEL","ZAFIRA-A","20060403","20060403","BLAUW",,"stationwagen"
"Personenauto","27SRVZ","OPEL","ZAFIRA-A","20060418","20060418","BLAUW",,"stationwagen"
"Personenauto","27SVVS","OPEL","ZAFIRA","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","27TLS8","OPEL","ZAFIRA TOURER","20120229","20120229","GRIJS","29520","stationwagen"
"Personenauto","27TRB2","OPEL","ZAFIRA TOURER","20120323","20120323","GRIJS","37539","stationwagen"
"Personenauto","27TRL8","OPEL","ZAFIRA TOURER","20120419","20120419","BRUIN","33264","stationwagen"
"Personenauto","27TST3","OPEL","ZAFIRA TOURER","20120330","20120330","BLAUW","32944","stationwagen"
"Personenauto","27XDK5","OPEL","ZAFIRA TOURER","20120526","20120526","GRIJS","35104","stationwagen"
"Personenauto","27XFFG","OPEL","ZAFIRA-A","20030922","20070428","GRIJS",,"stationwagen"
"Personenauto","27XJH1","OPEL","ZAFIRA TOURER","20120615","20120615","ZWART","38350","stationwagen"
"Personenauto","27XKL1","OPEL","ZAFIRA TOURER","20120622","20120622","ZWART","30220","stationwagen"
"Personenauto","27XLX6","OPEL","ZAFIRA TOURER","20120630","20120630","GRIJS","30815","stationwagen"
"Personenauto","27XNS6","OPEL","ZAFIRA TOURER","20120629","20120629","GRIJS","35104","stationwagen"
"Personenauto","27XZG2","OPEL","ZAFIRA TOURER","20120917","20120917","BRUIN","39520","stationwagen"
"Personenauto","28DJZL","OPEL","ZAFIRA-A","19990910","19990910","GROEN",,"stationwagen"
"Personenauto","28DPBV","OPEL","ZAFIRA-A","19991011","19991011","GRIJS",,"stationwagen"
"Personenauto","28DSVF","OPEL","ZAFIRA-A","19991126","19991126","BLAUW",,"stationwagen"
"Personenauto","28DZHH","OPEL","ZAFIRA-A","20000117","20000117","ZWART",,"stationwagen"
"Personenauto","28DZXN","OPEL","ZAFIRA-A","20000121","20000121","GRIJS",,"stationwagen"
"Personenauto","28FHHR","OPEL","ZAFIRA-A","20000324","20000324","ZWART",,"stationwagen"
"Personenauto","28FHKL","OPEL","ZAFIRA-A","20000322","20000322","BRUIN",,"stationwagen"
"Personenauto","28FNTT","OPEL","ZAFIRA-A","20000503","20000503","BLAUW",,"stationwagen"
"Personenauto","28FPTH","OPEL","ZAFIRA-A","20000602","20000602","BLAUW",,"stationwagen"
"Personenauto","28FTND","OPEL","ZAFIRA-A","20000713","20000713","GRIJS",,"stationwagen"
"Personenauto","28GDZT","OPEL","ZAFIRA-A","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","28GHVB","OPEL","ZAFIRA-A","20001117","20001117","ZWART",,"stationwagen"
"Personenauto","28GHXP","OPEL","ZAFIRA-A","20001116","20001116","BLAUW",,"stationwagen"
"Personenauto","28GLVJ","OPEL","ZAFIRA-A","20010109","20010109","GROEN",,"stationwagen"
"Personenauto","28GSZF","OPEL","ZAFIRA-A","20000609","20010315","GRIJS",,"stationwagen"
"Personenauto","28HHHR","OPEL","ZAFIRA-A","20010710","20010710","BLAUW",,"stationwagen"
"Personenauto","28HJTS","OPEL","ZAFIRA-A","20010829","20010829","GRIJS",,"stationwagen"
"Personenauto","28HLKT","OPEL","ZAFIRA-A","20010831","20010831","GRIJS",,"stationwagen"
"Personenauto","28HLVK","OPEL","ZAFIRA-A","20010911","20010911","ZWART",,"stationwagen"
"Personenauto","28HRVH","OPEL","ZAFIRA-A","20011030","20011030","GRIJS",,"stationwagen"
"Personenauto","28HXHV","OPEL","ZAFIRA-A","20020108","20020108","GRIJS",,"stationwagen"
"Personenauto","28JFNF","OPEL","ZAFIRA-A","20020307","20020307","ZWART",,"stationwagen"
"Personenauto","28JJLH","OPEL","ZAFIRA-A","20020424","20020424","ZWART",,"stationwagen"
"Personenauto","28JKXR","OPEL","ZAFIRA-A","20020521","20020521","ZWART",,"stationwagen"
"Personenauto","28JLFP","OPEL","ZAFIRA-A","20020529","20020529","BLAUW",,"stationwagen"
"Personenauto","28JLKV","OPEL","ZAFIRA-A","20020530","20020530","ZWART",,"stationwagen"
"Personenauto","28JLKX","OPEL","ZAFIRA-A","20020529","20020529","GRIJS",,"stationwagen"
"Personenauto","28JLTD","OPEL","ZAFIRA-A","20020603","20020603","BLAUW",,"stationwagen"
"Personenauto","28JPBT","OPEL","ZAFIRA-A","20020621","20020621","GRIJS",,"stationwagen"
"Personenauto","28JRBP","OPEL","ZAFIRA-A","20020704","20020704","ZWART",,"stationwagen"
"Personenauto","28JRFD","OPEL","ZAFIRA-A","20020710","20020710","BLAUW",,"stationwagen"
"Personenauto","28JSBD","OPEL","ZAFIRA-A","20020724","20020724","GRIJS",,"stationwagen"
"Personenauto","28JXPZ","OPEL","ZAFIRA-A","20020927","20020927","ZWART",,"stationwagen"
"Personenauto","28JXTF","OPEL","ZAFIRA-A","20021001","20021001","BLAUW",,"stationwagen"
"Personenauto","28LBVG","OPEL","ZAFIRA-A","20021104","20021104","ROOD",,"stationwagen"
"Personenauto","28LDTX","OPEL","ZAFIRA-A","20021120","20021120","ZWART",,"stationwagen"
"Personenauto","28LHLG","OPEL","ZAFIRA-A","20030109","20030109","GRIJS",,"stationwagen"
"Personenauto","28LJXT","OPEL","ZAFIRA-A","20030130","20030130","GROEN",,"stationwagen"
"Personenauto","28LKPF","OPEL","ZAFIRA-A","20030205","20030205","GRIJS",,"stationwagen"
"Personenauto","28LLXT","OPEL","ZAFIRA-A","20030311","20030311","GRIJS",,"stationwagen"
"Personenauto","28LPKP","OPEL","ZAFIRA-A","20030326","20030326","BLAUW",,"stationwagen"
"Personenauto","28LPZG","OPEL","ZAFIRA-A","20030402","20030402","GRIJS",,"stationwagen"
"Personenauto","28LTKR","OPEL","ZAFIRA-A","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","28LVPD","OPEL","ZAFIRA-A","20030530","20030530","BLAUW",,"stationwagen"
"Personenauto","28LXKL","OPEL","ZAFIRA-A","20030613","20030613","GRIJS",,"stationwagen"
"Personenauto","28LZGL","OPEL","ZAFIRA-A","20030711","20030711","ZWART",,"stationwagen"
"Personenauto","28LZNG","OPEL","ZAFIRA-A","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","28NBBZ","OPEL","ZAFIRA-A","20030708","20030708","GROEN",,"stationwagen"
"Personenauto","28NBHJ","OPEL","ZAFIRA-A","20030711","20030711","GRIJS",,"stationwagen"
"Personenauto","28NBPT","OPEL","ZAFIRA-A","20030717","20030717","GROEN",,"stationwagen"
"Personenauto","28NBRX","OPEL","ZAFIRA-A","20030717","20030717","GRIJS",,"stationwagen"
"Personenauto","28NDFP","OPEL","ZAFIRA-A","20030730","20030730","ZWART",,"stationwagen"
"Personenauto","28NDRV","OPEL","ZAFIRA-A","20030814","20030814","BLAUW",,"stationwagen"
"Personenauto","28NFTG","OPEL","ZAFIRA-A","20030828","20030828","GRIJS",,"stationwagen"
"Personenauto","28NFTJ","OPEL","ZAFIRA-A","20030827","20030827","GRIJS",,"stationwagen"
"Personenauto","28NFTK","OPEL","ZAFIRA-A","20030823","20030823","ZWART",,"stationwagen"
"Personenauto","28NFVH","OPEL","ZAFIRA-A","20030829","20030829","BLAUW",,"stationwagen"
"Personenauto","28NGRR","OPEL","ZAFIRA-A","20030912","20030912","ZWART",,"stationwagen"
"Personenauto","28NHN9","OPEL","ZAFIRA-A","20050210","20100913","GRIJS",,"stationwagen"
"Personenauto","28NLFD","OPEL","ZAFIRA-A","20031113","20031113","GRIJS",,"stationwagen"
"Personenauto","28NLVZ","OPEL","ZAFIRA-A","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","28NPTF","OPEL","ZAFIRA-A","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","28NXJJ","OPEL","ZAFIRA-A","20040319","20040319","GRIJS",,"stationwagen"
"Personenauto","28NXLV","OPEL","ZAFIRA-A","20040331","20040331","BLAUW",,"stationwagen"
"Personenauto","28NXVZ","OPEL","ZAFIRA-A","20040331","20040331","GRIJS",,"stationwagen"
"Personenauto","28NZGX","OPEL","ZAFIRA-A","20040331","20040331","ZWART",,"stationwagen"
"Personenauto","28NZZJ","OPEL","ZAFIRA-A","20040413","20040413","ZWART",,"stationwagen"
"Personenauto","28PFRR","OPEL","ZAFIRA-A","20040528","20040528","BLAUW",,"stationwagen"
"Personenauto","28PGVD","OPEL","ZAFIRA-A","20040618","20040618","GRIJS",,"stationwagen"
"Personenauto","28PHTD","OPEL","ZAFIRA-A","20040630","20040630","GRIJS",,"stationwagen"
"Personenauto","28PKFB","OPEL","ZAFIRA-A","20040810","20040810","BLAUW",,"stationwagen"
"Personenauto","28PNJD","OPEL","ZAFIRA-A","20040927","20040927","GROEN",,"stationwagen"
"Personenauto","28PNNJ","OPEL","ZAFIRA-A","20040917","20040917","BLAUW",,"stationwagen"
"Personenauto","28PPPF","OPEL","ZAFIRA-A","20041001","20041001","BLAUW",,"stationwagen"
"Personenauto","28PPSP","OPEL","ZAFIRA-A","20040930","20040930","BLAUW",,"stationwagen"
"Personenauto","28PPXJ","OPEL","ZAFIRA-A","20041019","20041019","ZWART",,"stationwagen"
"Personenauto","28PSHH","OPEL","ZAFIRA-A","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","28PTPP","OPEL","ZAFIRA-A","20041130","20041130","GRIJS",,"stationwagen"
"Personenauto","28PTZB","OPEL","ZAFIRA-A","20041222","20041222","GRIJS",,"stationwagen"
"Personenauto","28PVFP","OPEL","ZAFIRA-A","20041229","20041229","BLAUW",,"stationwagen"
"Personenauto","28PXJS","OPEL","ZAFIRA-A","20050103","20050103","GRIJS","27244","stationwagen"
"Personenauto","28PXVR","OPEL","ZAFIRA-A","20050107","20050107","GRIJS","23569","stationwagen"
"Personenauto","28RDLJ","OPEL","ZAFIRA-A","20050216","20050216","GRIJS","29012","stationwagen"
"Personenauto","28RFSR","OPEL","ZAFIRA-A","20050307","20050307","GRIJS","27199","stationwagen"
"Personenauto","28RGHS","OPEL","ZAFIRA-A","20050408","20050408","BLAUW","25314","stationwagen"
"Personenauto","28RGXP","OPEL","ZAFIRA-A","20040317","20050329","ZWART",,"stationwagen"
"Personenauto","28RHKF","OPEL","ZAFIRA-A","20050405","20050405","ZWART","26349","stationwagen"
"Personenauto","28RKTG","OPEL","ZAFIRA-A","20050520","20050520","GRIJS","29096","stationwagen"
"Personenauto","28RPHX","OPEL","ZAFIRA-A","20050630","20050630","BLAUW","27446","stationwagen"
"Personenauto","28SBK6","OPEL","ZAFIRA-A","20040210","20111003","GRIJS",,"stationwagen"
"Personenauto","28SVVS","OPEL","ZAFIRA","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","28SXGJ","OPEL","ZAFIRA","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","28SXJV","OPEL","ZAFIRA-A","20010525","20060602","GRIJS",,"stationwagen"
"Personenauto","28TNL7","OPEL","ZAFIRA TOURER","20120309","20120309","GRIJS","29445","stationwagen"
"Personenauto","28XDK5","OPEL","ZAFIRA TOURER","20120521","20120521","GRIJS","40944","stationwagen"
"Personenauto","28XKL1","OPEL","ZAFIRA TOURER","20120622","20120622","BRUIN","30220","stationwagen"
"Personenauto","28XKT4","OPEL","ZAFIRA TOURER","20120625","20120625","GRIJS","30220","stationwagen"
"Personenauto","28ZGT1","OPEL","ZAFIRA TOURER","20121109","20121109","GRIJS","34004","stationwagen"
"Personenauto","28ZTF8","OPEL","ZAFIRA TOURER","20130131","20130131","GROEN","34930","stationwagen"
"Personenauto","29DXPP","OPEL","ZAFIRA-A","20000106","20000106","ZWART",,"stationwagen"
"Personenauto","29FBLR","OPEL","ZAFIRA-A","20000131","20000131","GRIJS",,"stationwagen"
"Personenauto","29FFKN","OPEL","ZAFIRA-A","20000225","20000225","BRUIN",,"stationwagen"
"Personenauto","29FFRP","OPEL","ZAFIRA-A","20000229","20000229","ZWART",,"stationwagen"
"Personenauto","29FRXK","OPEL","ZAFIRA-A","20000608","20000608","GRIJS",,"stationwagen"
"Personenauto","29FXSG","OPEL","ZAFIRA-A","20000808","20000808","GRIJS",,"stationwagen"
"Personenauto","29FXVN","OPEL","ZAFIRA-A","20000814","20000814","GRIJS",,"stationwagen"
"Personenauto","29GDVX","OPEL","ZAFIRA-A","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","29GKJ9","OPEL","ZAFIRA-A","20020214","20080711","ZWART",,"stationwagen"
"Personenauto","29GPPV","OPEL","ZAFIRA-A","20010223","20010223","GROEN",,"stationwagen"
"Personenauto","29GRBR","OPEL","ZAFIRA-A","20010219","20010219","ZWART",,"stationwagen"
"Personenauto","29GSTH","OPEL","ZAFIRA-A","20010309","20010309","ZWART",,"stationwagen"
"Personenauto","29GTTD","OPEL","ZAFIRA-A","20010508","20010508","GRIJS",,"stationwagen"
"Personenauto","29GVJG","OPEL","ZAFIRA-A","20010329","20010329","BLAUW",,"stationwagen"
