"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54VHZF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241202","20231214","8202","kampeerwagen","7","N.v.t.","N.v.t.","8","5700","2540","2994","2640","454",,"19940228","19990630","Geen verstrekking in Open Data",,"Ja",,"454",,"2610","2610",,,"4",,,,,"212","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","07","Ja","2024-12-02T00:00:00.000","2023-12-14T00:00:00.000","1994-02-28T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BBKP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20210608","20180710","5937","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2520","2994","2620","454",,"19930228","20020131","Geen verstrekking in Open Data",,"Ja",,"474",,"2610","2610",,,"4",,,,,"204","N1",,,"tegen r. achterste deurstyl 080 cm v. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-06-08T00:00:00.000","2018-07-10T00:00:00.000","1993-02-28T00:00:00.000","2002-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BBFL","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250321","20230107","8920","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2380","2990","2480","454",,"19950228","20020108","Geen verstrekking in Open Data",,"Ja",,"610",,"2610","2610",,,"4",,,,,"210","N1",,,"r. onderop balk 080 cm v. achteras","2990",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2023-01-07T00:00:00.000","1995-02-28T00:00:00.000","2002-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNPT","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250606","20210318","7500","kampeerwagen",,"N.v.t.","N.v.t.","8","5700","2400","2994","2500","454","2610","19930228","20040517","Geen verstrekking in Open Data",,"Ja",,"594",,"2610","2610",,"0","4","0","0",,"0","213","N1",,,"onderop r. balk 080 cm v. achteras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","05","Ja","2025-06-06T00:00:00.000","2021-03-18T00:00:00.000","1993-02-28T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BKDF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240921","20210710","8195","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2536","2994","2636","454",,"19950630","20030904","Geen verstrekking in Open Data",,"Ja",,"458",,"2610","2610",,,"4",,,,,"213","N1",,,"r. tegen deurstyl boven slotplaat","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-09-21T00:00:00.000","2021-07-10T00:00:00.000","1995-06-30T00:00:00.000","2003-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PFR1","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250621","20240309",,"kampeerwagen","7","BLAUW","Niet geregistreerd","8","5733","2430","2994","2530","454","2610","19870228","19990429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Onlogisch","04","Ja","2025-06-21T00:00:00.000","2024-03-09T00:00:00.000","1987-02-28T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VPTR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260415","20190202","7113","kampeerwagen","6","N.v.t.","N.v.t.","8","5733","2560","2994","2660","454","2610","19920228","20000516","Geen verstrekking in Open Data",,"Ja",,"434",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"r. tegen deurstyl onder slotplaat","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Geen oordeel","07","Ja","2026-04-15T00:00:00.000","2019-02-02T00:00:00.000","1992-02-28T00:00:00.000","2000-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BTXK","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250209","20160804","8202","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2436","2994","2536","454","2610","19950228","20050729","Geen verstrekking in Open Data",,"Ja",,"558",,"2610","2610",,"0","4","0","0",,"0","213","N1",,,"onder tegen r. balk 085 cm v. achteras","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2016-08-04T00:00:00.000","1995-02-28T00:00:00.000","2005-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKKR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20221223","20181116",,"kampeerwagen",,"N.v.t.","N.v.t.","8",,"2370","2994","2470","454",,"19940228","20031014","Geen verstrekking in Open Data",,"Ja",,"624",,"2610","2610",,,"4",,,,,"208","N1",,,"r. op achterste dwarsbalk","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-12-23T00:00:00.000","2018-11-16T00:00:00.000","1994-02-28T00:00:00.000","2003-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VGSX","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240505","20210914","5433","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2636","2994","2736","454",,"19860228","19990408","Geen verstrekking in Open Data",,"Ja",,"358",,"2015","2015",,,"4",,,,,"208","N1",,,"r. tegen binnenzyde balk 040 cm v. vooras","2994",,"G2 gasinstallatie",,,,,"0.05","218","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-05T00:00:00.000","2021-09-14T00:00:00.000","1986-02-28T00:00:00.000","1999-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVHS","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250315","20210316","7601","kampeerwagen","4","N.v.t.","N.v.t.","8","5700","2406","2994","2506","454",,"19930228","20010322","Geen verstrekking in Open Data",,"Ja",,"588",,"2610","2610",,,"4",,,,,"210","N1",,,"r. deurstyl","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2021-03-16T00:00:00.000","1993-02-28T00:00:00.000","2001-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BDXR","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241008","20211017","7961","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2476","2994","2576","454",,"19940228","20020620","Geen verstrekking in Open Data",,"Ja",,"518",,"2610",,,,"4",,,,,"208","N1",,,"op r. balk 080 cm v. onderop achteras","2994",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2021-10-17T00:00:00.000","1994-02-28T00:00:00.000","2002-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VLFB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20231105","20230807","7088","kampeerwagen","3","N.v.t.","N.v.t.","8",,"2571","2994","2671","454",,"19910228","19991012","Geen verstrekking in Open Data",,"Ja",,"423",,"1542","1542",,,"4",,,,,"208","N1",,,"r. tegen slotplaat midden deurstyl","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","4536",,,"2023","Onlogisch","04","Ja","2023-11-05T00:00:00.000","2023-08-07T00:00:00.000","1991-02-28T00:00:00.000","1999-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VBZP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240802","20111018","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2560","2994","2660",,,"19920228","19980917","Geen verstrekking in Open Data",,"Ja",,"434",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2011-10-18T00:00:00.000","1992-02-28T00:00:00.000","1998-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VDTF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20150321","20230911","7088","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2356","2994","2456",,,"19910228","19981120","Geen verstrekking in Open Data",,"Nee",,"638",,,,,,"4",,,,,"208","N1",,,"tegen r. balk 040 cm a. vooras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2015-03-21T00:00:00.000","2023-09-11T00:00:00.000","1991-02-28T00:00:00.000","1998-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGKG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20230604","20230925","6677","kampeerwagen",,"N.v.t.","N.v.t.","8","4998","2500","2994","2600","454","1315","19890228","19990621","Geen verstrekking in Open Data",,"Nee",,"494",,"1315","1315",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 030 cm a. vooras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","4309",,,"2021","Onlogisch","04","Ja","2023-06-04T00:00:00.000","2023-09-25T00:00:00.000","1989-02-28T00:00:00.000","1999-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TKK7","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240520","20230906",,"kampeerwagen","4","GROEN","Niet geregistreerd","8","5733","2550","2990","2650","454","2610","19940714","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","2990",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee","5600",,,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2023-09-06T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VLSH","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250706","20240113","7144","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2530","2994","2630","454",,"19910228","19991201","Geen verstrekking in Open Data",,"Nee",,"464",,"2610","2610",,,"4",,,,,"208","N1",,,"r. tegen onder dwarsbalk a. achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2024-01-13T00:00:00.000","1991-02-28T00:00:00.000","1999-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VSJN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250901","20211202","10253","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2640","2994","2740","454",,"19900228","20010322","Geen verstrekking in Open Data",,"Ja",,"354",,"2610","2610",,,"4",,,,,"204","N1",,,"r. tegen deurstyl onder slotplaat","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-01T00:00:00.000","2021-12-02T00:00:00.000","1990-02-28T00:00:00.000","2001-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BSPB","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240629","20220527","7382","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2360","2994","2460","454",,"19950228","20050309","Geen verstrekking in Open Data",,"Ja",,"634",,"2610","2610",,,"4",,,,,"213","N1",,,"onder tegen r. balk 130 cm v. achteras","2994",,,,,,,"0.06","318","Nee","Nee",,"Nee","5604",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2022-05-27T00:00:00.000","1995-02-28T00:00:00.000","2005-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VJFF","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20260520","20180816","7601","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2670","2994","2770","454",,"19920228","19990714","Geen verstrekking in Open Data",,"Ja",,"324",,"2610","2610",,,"4",,,,,"209","N1",,,"op r. balk 030 cm a. r. voorwielscherm","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-20T00:00:00.000","2018-08-16T00:00:00.000","1992-02-28T00:00:00.000","1999-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BLSG","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20200524","20231126","9195","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2377","2994","2477",,,"19900630","20040220","Geen verstrekking in Open Data",,"Nee",,"617",,"2015","2015",,"0","4","0","0",,"0","208","N1",,,"tegen r. balk 040 cm v. achteras","2994",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2020-05-24T00:00:00.000","2023-11-26T00:00:00.000","1990-06-30T00:00:00.000","2004-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VDXN","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250928","20130926","9760","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2440","2994","2540","454","2610","19890228","19981203","Geen verstrekking in Open Data",,"Ja",,"554",,"2610","2610",,"0","4","0","0",,"0","204","N1",,,"tegen randprofiel by 1e veerh.","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2013-09-26T00:00:00.000","1989-02-28T00:00:00.000","1998-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHRK","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20250708","20130713","8101","kampeerwagen",,"N.v.t.","N.v.t.","8",,"2630","2990","2730","454",,"19950228","20030402","Geen verstrekking in Open Data",,"Ja",,"360",,"2610","2610",,,"4",,,,,"208","N1",,,"tegen r. balk 040 cm v. achteras","2990",,"G2 gasinstallatie",,,,,"0.05","318","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2013-07-13T00:00:00.000","1995-02-28T00:00:00.000","2003-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97LKZ1","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20241026","20220507","6836","kampeerwagen","7","GRIJS","BLAUW","8","5733","2490","2994","2590","454","2610","19960404","19960404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by achteras","2994",,,,,,,"0.05","318","Nee","Nee",,"Nee","5604",,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2022-05-07T00:00:00.000","1996-04-04T00:00:00.000","1996-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RJR5","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT D","20230513","20231027",,"kampeerwagen","4","ROOD","Niet geregistreerd","8","6200","2540","2994","2640",,,"19930212","19930513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","2994",,,,,,,"0.04","318","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2023-05-13T00:00:00.000","2023-10-27T00:00:00.000","1993-02-12T00:00:00.000","1993-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BRVP","Bedrijfsauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20221119","20231123","8202","kampeerwagen",,"N.v.t.","N.v.t.","8","5733","2456","2990","2556","454","2610","19950630","20041222","Geen verstrekking in Open Data",,"Ja",,"534",,"2610","2610",,"0","4","0","0",,"0","208","N1",,,"tegen achterzyde r. deurstyl","2990",,"G2 gasinstallatie",,,,"0","0.05","318","Nee","Nee",,"Nee","5600",,,"2023","Onlogisch","04","Ja","2022-11-19T00:00:00.000","2023-11-23T00:00:00.000","1995-06-30T00:00:00.000","2004-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZDS66","Personenauto","CHEVROLET","CHEVY VAN 20 STARCRAFT","20240731","20160415",,"kampeerwagen","7","BLAUW","Niet geregistreerd","8","4998","2530","2994","2630","454","2015","19920406","19920406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen binnenzyde balk 120 cm a. vooras","2994",,,,,,"0","0.05","318","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-31T00:00:00.000","2016-04-15T00:00:00.000","1992-04-06T00:00:00.000","1992-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
