"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z860BP","G.M.C.","TYPHOON","19920227","20240305","ZWART",,"stationwagen"
"Personenauto","ZDDV35","G.M.C.","JIMMY","19840630","19990407","ZWART",,"stationwagen"
"Personenauto","ZK809T","G.M.C.","SUBURBAN","19790630","20190614","BRUIN",,"stationwagen"
"Personenauto","ZR593N","G.M.C.","TYPHOON 4,3","19921231","20190712","ZWART",,"stationwagen"
"Personenauto","52LGP7","G.M.C.","ACADIA","20090831","20100414","ZWART",,"stationwagen"
"Personenauto","52SJX6","G.M.C.","SIERRA CLASSIC 1500","19840228","20111017","WIT",,"stationwagen"
"Personenauto","34JVB8","G.M.C.","CHEVROLET SUBURBAN","19840510","20090828","WIT",,"stationwagen"
"Personenauto","30KLZ8","G.M.C.","H2","20070511","20100114","WIT","112900","stationwagen"
"Personenauto","04GSV3","G.M.C.","ACADIA","20080116","20080829","ZWART",,"stationwagen"
"Personenauto","53LHV8","G.M.C.","ACADIA","20070701","20100421","ZWART",,"stationwagen"
"Personenauto","60SFFD","G.M.C.","SUBURBAN","19800630","20051121","BEIGE",,"stationwagen"
"Personenauto","20RZH4","G.M.C.","VAN DURA","19830228","20110831","WIT",,"stationwagen"
"Personenauto","64PNNZ","G.M.C.","YUKON DENALI","20041011","20041011","ZWART",,"stationwagen"
"Personenauto","19XRFK","G.M.C.","SUBURBAN","19820228","20070817","BLAUW",,"stationwagen"
