"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP06XJ","Oplegger","GOLDHOFER","STN-L 3 (245) A","20240228",,,"dieplader",,"N.v.t.","N.v.t.",,,"11700","47000",,,,"20170725","20170725","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","50000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-28T00:00:00.000",,"2017-07-25T00:00:00.000","2017-07-25T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62SL","Oplegger","GOLDHOFER","STZ-VP 2A","20231018",,,"dieplader",,"N.v.t.","N.v.t.",,,"13850","47000",,,,"20170404","20170404","Geen verstrekking in Open Data",,"N.v.t.","80","33150",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","47000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-18T00:00:00.000",,"2017-04-04T00:00:00.000","2017-04-04T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP87NF","Oplegger","FAYMONVILLE","TL3 SE","20220623",,,"dieplader",,"N.v.t.","N.v.t.",,,"14475","50000",,,,"20110221","20161216","Geen verstrekking in Open Data",,"N.v.t.","100","35525",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","56400","TL3 SE",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-06-23T00:00:00.000",,"2011-02-21T00:00:00.000","2016-12-16T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26FN","Oplegger","MAX TRAILER","MAX 100","20230316",,,"dieplader",,"N.v.t.","N.v.t.",,,"9880","46000",,,,"20180206","20180206","Geen verstrekking in Open Data",,"N.v.t.","80","36120",,,,,,,,,,,,"O4",,,"op balk v. r.","49500","F-S43-1AAF",,"e2*2007/46*0217*06","1B2A0","0DXC11BH","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2018-02-06T00:00:00.000","2018-02-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR39TN","Oplegger","MEUSBURGER","MTS-3","20240221",,,"dieplader",,"N.v.t.","N.v.t.",,,"9000","39500",,,,"20130704","20190213","Geen verstrekking in Open Data",,"N.v.t.","100","30500",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","41500","MTS-3",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-21T00:00:00.000",,"2013-07-04T00:00:00.000","2019-02-13T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR54NT","Oplegger","OZSAN TREYLER","3 AXLE SEMI TRAILER","20221012",,,"dieplader",,"N.v.t.","N.v.t.",,,"11000","42500",,,,"20180731","20181008","Geen verstrekking in Open Data",,"N.v.t.","80","31500",,,,,,,,,,,"255","O4",,,"r. balk","44000","BYRM3",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-12T00:00:00.000",,"2018-07-31T00:00:00.000","2018-10-08T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR61LP","Oplegger","NOOTEBOOM","MCO 85-05V","20241202",,,"dieplader",,"N.v.t.","N.v.t.",,,"18740","70000",,,,"19911031","20180905","Geen verstrekking in Open Data",,"N.v.t.","100","51260",,,,,,,,,,,"250","O4",,,"r. balk by hart koppeling","76500","MCO 85-05V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-02T00:00:00.000",,"1991-10-31T00:00:00.000","2018-09-05T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR62PY","Oplegger","MEUSBURGER","MPG-2","20240206",,,"dieplader",,"N.v.t.","N.v.t.",,,"9450","36000",,,,"20090527","20181126","Geen verstrekking in Open Data",,"N.v.t.","100","26550",,,,,,,"1200",,,"1298","255","O4",,,"r. balk 020 cm v. hart koppeling","36000","MPG-2",,,,,,,"1120","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-06T00:00:00.000",,"2009-05-27T00:00:00.000","2018-11-26T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82XZ","Oplegger","OZSAN TREYLER","3 AXLE SEMI TRAILER","20240420",,,"dieplader",,"N.v.t.","N.v.t.",,,"10000","42500",,,,"20190418","20190514","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,"0","12","1200","0",,"1332","255","O4",,,"r. balk","46400","BYRM3",,"e24*2007/46*0457*00","1","RT2","0",,"843","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000",,"2019-04-18T00:00:00.000","2019-05-14T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR91GX","Oplegger","BROSHUIS","4AOU-16-40",,,,"dieplader",,"N.v.t.","N.v.t.",,,"11020","61000",,,,"19901228","20180328","Geen verstrekking in Open Data",,"N.v.t.","100","49980",,,,,,,,,,,"255","O4",,,"r. balk v.","65000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-12-28T00:00:00.000","2018-03-28T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS06DY","Oplegger","BROSHUIS","2 ABD 48","20231220",,,"dieplader",,"N.v.t.","N.v.t.",,,"14880","36000",,,,"20100607","20191218","Geen verstrekking in Open Data",,"N.v.t.","100","21120",,,,,,"4",,,,,"255","O4",,,"r. dwarsbalk v.","38000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-20T00:00:00.000",,"2010-06-07T00:00:00.000","2019-12-18T00:00:00.000",,"18000",,,"113","199","135","221",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS07BK","Oplegger","DOLL","T2H-S3F","20231007",,,"dieplader",,"N.v.t.","N.v.t.",,,"12950","36000",,,,"20070928","20191001","Geen verstrekking in Open Data",,"N.v.t.","100","23050",,,,,,,,,,,"255","O4",,,"r. wand a. hart koppeling","38000","T2H-S3F",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-07T00:00:00.000",,"2007-09-28T00:00:00.000","2019-10-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS11XG","Oplegger","DE ANGELIS","3S3606",,,,"dieplader",,"N.v.t.","N.v.t.",,,"8880","26000",,,,"20011030","20210804","Geen verstrekking in Open Data",,"N.v.t.","100","17120",,,,,,"6","1200",,,"1330","255","O4",,,,"26000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2001-10-30T00:00:00.000","2021-08-04T00:00:00.000",,"10800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS12YS","Oplegger","OZGUL TRAILER","LW329",,,,"dieplader",,"N.v.t.","N.v.t.",,,"12280","49000",,,,"20211109","20211109","Geen verstrekking in Open Data",,"N.v.t.","80","36720",,,,,"0","12","1200","0",,"1360","255","O4",,,,"58000","LW3",,"e13*2007/46*2117*02","C29F1","2CBAW1","0",,"1000","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,"22000",,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS14XF","Oplegger","OZGUL TREYLER","LW429",,,,"dieplader",,"N.v.t.","N.v.t.",,,"13100","58000",,,,"20210823","20210823","Geen verstrekking in Open Data",,"N.v.t.","100","44900",,,,,"0","16","1200","0",,"1360","255","O4",,,,"70000","LW4",,"e13*2007/46*2035*02","C29F1","2ADAW1","0",,"1000","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-08-23T00:00:00.000","2021-08-23T00:00:00.000",,"22000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS34SX","Oplegger","BROSHUIS","2ABD-38SL/1 (80KM/H)","20230510",,,"dieplader",,"N.v.t.","N.v.t.",,,"11060","36000",,,,"20210510","20210510","Geen verstrekking in Open Data",,"N.v.t.","80","24940",,,,,,"4",,,,,"255","O4",,,,"42000","2ABD-38SL/1",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-10T00:00:00.000",,"2021-05-10T00:00:00.000","2021-05-10T00:00:00.000",,"18000",,,"1112","1587","1332","1807",,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS37PS","Oplegger","NOOTEBOOM","EURO-47-02(P)","20240217",,,"dieplader",,"N.v.t.","N.v.t.",,,"15470","47000",,,,"20210217","20210217","Geen verstrekking in Open Data",,"N.v.t.","80","31530",,,,,"0","8","0","0",,"0","254","O4",,,,"47000","NTBEUR2",,"e4*2007/46*1227*00","29PVLL","047(146F)XNNPP","0",,"155","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-02-17T00:00:00.000",,"2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,"23000",,,,,,,,,"230",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS38BV","Oplegger","OZSAN TREYLER","3 AXLE SEMI TRAILER","20231021",,,"dieplader",,"N.v.t.","N.v.t.",,,"10000","42500",,,,"20191021","20191021","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,"0","12","1195","0",,"1335","255","O4",,,"r. balk","44000","BYRM3",,"e24*2007/46*0457*00","1","RT1","0",,"850","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000",,"2019-10-21T00:00:00.000","2019-10-21T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS47KX","Oplegger","FAYMONVILLE","N/A","20230616",,,"dieplader",,"N.v.t.","N.v.t.",,,"11860","52000",,,,"20201021","20201021","Geen verstrekking in Open Data",,"N.v.t.","80","40140",,,,,,"6","1170",,,"1360","254","O4",,,,"58600","F-S43-1AAF",,"e2*2007/46*0217*08","0B2A0","3XXC00DD","0",,"966","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,"25000",,,,,,,,,"361",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS47VY","Oplegger","NOOTEBOOM","EURO-59-03(P)",,,,"dieplader",,"N.v.t.","N.v.t.",,,"15930","59000",,,,"20210831","20210831","Geen verstrekking in Open Data",,"N.v.t.","80","43070",,,,,,"12","1141",,,"1271","254","O4",,,,"59000","EURO-59-03(P)",,,,,,,"1061","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,"23000",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS65BR","Oplegger","OZSAN TREYLER","3 AXLE SEMI TRAILER","20221025",,,"dieplader",,"N.v.t.","N.v.t.",,,"12500","42500",,,,"20191011","20191011","Geen verstrekking in Open Data",,"N.v.t.","80","30000",,,,,"0","12","0","0",,"0","255","O4",,,"r. balk","46400","BYRM3",,"e24*2007/46*0457*00","4","RT1","0",,"1510","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2022-10-25T00:00:00.000",,"2019-10-11T00:00:00.000","2019-10-11T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS66HX","Oplegger","OZSAN TREYLER","3 AXLE SEMI TRAILER","20240811",,,"dieplader",,"N.v.t.","N.v.t.",,,"10000","42500",,,,"20200520","20200520","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,"0","12","1200","0",,"1360","255","O4",,,"r. tegen randprofiel balk 675 cm v. voorste achteras","44000","BYRM3",,"e24*2007/46*0457*00","1","RT1","0",,"987","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-08-11T00:00:00.000",,"2020-05-20T00:00:00.000","2020-05-20T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS66KR","Oplegger","GOLDHOFER","STZ-VL2-26/80","20231007",,,"dieplader",,"N.v.t.","N.v.t.",,,"13860","36500",,,,"20010417","20200909","Geen verstrekking in Open Data",,"N.v.t.","100","22640",,,,,,"8",,,,,"255","O4",,,"r. tegen balk","38500","STZ-VL2-26/80",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-07T00:00:00.000",,"2001-04-17T00:00:00.000","2020-09-09T00:00:00.000",,"18500",,,"1117","1437","1320","1640",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS73TD","Oplegger","BROSHUIS","-,UOPLYST","20240518",,,"dieplader",,"N.v.t.","N.v.t.",,,"9600","45000",,,,"20120904","20210529","Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,"12",,,,,"253","O4",,,,"55500","3005SA",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-18T00:00:00.000",,"2012-09-04T00:00:00.000","2021-05-29T00:00:00.000",,"18000",,,"920","1380","1238","1698",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS79VR","Oplegger","OZSAN TREYLER","3 AXLE SEMI TRAILER",,,,"dieplader",,"N.v.t.","N.v.t.",,,"10000","42500",,,,"20210712","20210712","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,"0","12","1200","0",,"1350","255","O4",,,"r. balk","44000","BYRM3",,"e24*2007/46*0457*00","1","RT1","0",,"972","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-07-12T00:00:00.000","2021-07-12T00:00:00.000",,"15500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS83XJ","Oplegger","BROSHUIS","UOPLYST",,,,"dieplader",,"N.v.t.","N.v.t.",,,"11150","37200",,,,"20020321","20210813","Geen verstrekking in Open Data",,"N.v.t.","100","26050",,,,,,"12",,,,,"255","O4",,,,"46200","UOPLYST",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-03-21T00:00:00.000","2021-08-13T00:00:00.000",,"19200",,,"840","1840","840","1840",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS96ZJ","Oplegger","NOOTEBOOM","NOOTEBOOM","20221119",,,"dieplader",,"N.v.t.","N.v.t.",,,"13180","38000",,,,"20000215","20211105","Geen verstrekking in Open Data",,"N.v.t.","100","24820",,,,,,"8",,,,,"255","O4",,,"r. dwarsbalk v. hart koppeling","47500","EURO-38-02 L/V",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-19T00:00:00.000",,"2000-02-15T00:00:00.000","2021-11-05T00:00:00.000",,"18000",,,"1054","1429","1306","1681",,,,,,,,,,,,,,"20211105","2021-11-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT04ZT","Oplegger","NOOTEBOOM","EURO-47-02(P)",,"20240412",,"dieplader",,"N.v.t.","N.v.t.",,,"15150","47000",,,,"20230901","20230901","Geen verstrekking in Open Data",,"N.v.t.","80","31850",,,,,,"8",,,,,"254","O4",,,,"47000","NTBEUR2",,"e4*2007/46*1227*01","29PVLL","047(146F)XNNPP","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-04-12T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,"23000",,,"1134","2117","1346","2329",,,"240",,,,,,,,,"23000",,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT11PL","Oplegger","VEGA TREYLER","3 AXLE SEMI TRAILER",,,,"dieplader",,"N.v.t.","N.v.t.",,,"12500","45000",,,,"20221105","20221105","Geen verstrekking in Open Data",,"N.v.t.","80","32500",,,,,,"12","1200",,,"1360","255","O4",,,,"48000","VEGA3",,"e6*2018/858*00072*00","A1","1SBB5T3D1B","0",,"949","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-11-05T00:00:00.000","2022-11-05T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT15PL","Oplegger","LIDER LOWBED","LIDER TRAILER","20241104","20240617",,"dieplader",,"N.v.t.","N.v.t.",,,"13000","50000",,,,"20221104","20221104","Geen verstrekking in Open Data",,"N.v.t.","80","37000",,,,,,"16","1200",,,"1360","255","O4",,,,"66000","LDR4L",,"e6*2018/858*00216*00","SK","2SBAAA13A2K10","0",,"1084","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-11-04T00:00:00.000","2024-06-17T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,"19200",,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
