"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H966KX","MERCEDES-BENZ","A 180 D","20200228","20200228","GRIJS","44664","sedan"
"Personenauto","H966NK","MERCEDES-BENZ","A 180 D","20200508","20200508","WIT","37443","stationwagen"
"Personenauto","H967NK","MERCEDES-BENZ","CLA 180 D","20200318","20200318","WIT","45334","stationwagen"
"Personenauto","H972JK","MERCEDES-BENZ","CLA 180 D","20200220","20200220","WIT","43599","sedan"
"Personenauto","H972PS","MERCEDES-BENZ","A 180 D","20200327","20200327","ZWART","43148","sedan"
"Personenauto","H973NV","MERCEDES-BENZ","CLA 180 D","20200324","20200324","WIT","38709","sedan"
"Personenauto","H974KX","MERCEDES-BENZ","A 180 D","20200305","20200305","ZWART","38366","stationwagen"
"Personenauto","H974VR","MERCEDES-BENZ","CLA 180 D","20200611","20200611","WIT","42763","stationwagen"
"Personenauto","H975ZB","MERCEDES-BENZ","CLA 180 D","20200626","20200626","ZWART","42310","sedan"
"Personenauto","H979ZB","MERCEDES-BENZ","CLA 180 D","20200625","20200625","ZWART","44536","sedan"
"Personenauto","H983NV","MERCEDES-BENZ","CLA 180 D","20200320","20200320","ZWART","38927","sedan"
"Personenauto","H987PS","MERCEDES-BENZ","A 180 D","20200327","20200327","WIT","42494","stationwagen"
"Personenauto","H988NV","MERCEDES-BENZ","A 180 D","20200327","20200327","GRIJS","44424","sedan"
"Personenauto","H993XF","MERCEDES-BENZ","CLA 180 D","20160817","20200806","GRIJS","43870","stationwagen"
"Personenauto","H998PS","MERCEDES-BENZ","CLA 180 D","20200331","20200331","ZWART","40604","sedan"
"Personenauto","HB624F","MERCEDES-BENZ","A 180 D","20150928","20150928","GRIJS","30672","stationwagen"
"Personenauto","HB778H","MERCEDES-BENZ","A 180 D","20150930","20150930","ZWART","34281","stationwagen"
"Personenauto","HD247K","MERCEDES-BENZ","A 180 D","20151009","20151009","GROEN","30672","stationwagen"
"Personenauto","HD314D","MERCEDES-BENZ","A 180 D","20151006","20151006","GRIJS","30672","stationwagen"
"Personenauto","HD662L","MERCEDES-BENZ","A 180 D","20151015","20151015","ZWART","33603","stationwagen"
"Personenauto","HD937X","MERCEDES-BENZ","A 180 D","20151012","20151012","PAARS","30672","stationwagen"
"Personenauto","HD967T","MERCEDES-BENZ","A 180 D","20151023","20151023","ZWART","34281","stationwagen"
"Personenauto","HD973T","MERCEDES-BENZ","A 180 D","20151023","20151023","ZWART","34281","stationwagen"
"Personenauto","HD977T","MERCEDES-BENZ","GLA 180 D","20151008","20151008","ZWART","39709","stationwagen"
"Personenauto","HD982T","MERCEDES-BENZ","A 180 D","20151014","20151014","ZWART","30672","stationwagen"
"Personenauto","HF084P","MERCEDES-BENZ","A 180 D","20151103","20151103","ZWART","30672","stationwagen"
"Personenauto","HF111J","MERCEDES-BENZ","A 180 D","20151021","20151021","ZWART","30672","stationwagen"
"Personenauto","HF150V","MERCEDES-BENZ","A 180 D","20151029","20151029","ZWART","34281","stationwagen"
"Personenauto","HF167V","MERCEDES-BENZ","A 180 D","20160223","20160223","ZWART","29994","stationwagen"
"Personenauto","HF925F","MERCEDES-BENZ","A 180 D","20151015","20151015","WIT","29994","stationwagen"
"Personenauto","HG075X","MERCEDES-BENZ","A 180 D","20151104","20151104","GRIJS","30672","stationwagen"
"Personenauto","HG104K","MERCEDES-BENZ","A 180 D","20151102","20151102","WIT","36158","stationwagen"
"Personenauto","HG108K","MERCEDES-BENZ","GLA 180 D","20151029","20151029","GRIJS","46150","stationwagen"
"Personenauto","HG181H","MERCEDES-BENZ","CLA 180 D","20151107","20151107","ZWART","40294","sedan"
"Personenauto","HG425R","MERCEDES-BENZ","A 180 D","20151030","20151030","GRIJS","30672","stationwagen"
"Personenauto","HG449R","MERCEDES-BENZ","A 180 D","20151030","20151030","WIT","29994","stationwagen"
"Personenauto","HG452R","MERCEDES-BENZ","A 180 D","20151030","20151030","ZWART","34281","stationwagen"
"Personenauto","HG793D","MERCEDES-BENZ","A 180 D","20151117","20151117","WIT","29994","stationwagen"
"Personenauto","HG859D","MERCEDES-BENZ","A 180 D","20151023","20151023","ZWART","30672","stationwagen"
"Personenauto","HH122V","MERCEDES-BENZ","CLA 180 D","20151116","20151116","ZWART","36995","sedan"
"Personenauto","HH363Z","MERCEDES-BENZ","A 180 D","20151106","20151106","WIT","41472","stationwagen"
"Personenauto","HH371Z","MERCEDES-BENZ","A 180 D","20151116","20151116","ZWART","34281","stationwagen"
"Personenauto","HH394D","MERCEDES-BENZ","A 180 D","20151030","20151030","GRIJS","34281","stationwagen"
"Personenauto","HH810H","MERCEDES-BENZ","A 180 D","20151110","20151110","GRIJS","30672","stationwagen"
"Personenauto","HJ005N","MERCEDES-BENZ","CLA 180 D","20151113","20151113","PAARS","49941","sedan"
"Personenauto","HJ105K","MERCEDES-BENZ","A 180 D","20151113","20151113","GRIJS","39213","stationwagen"
"Personenauto","HJ500Z","MERCEDES-BENZ","A 180 D","20151116","20151116","WIT","33603","stationwagen"
"Personenauto","HJ727R","MERCEDES-BENZ","GLA 180 D","20151118","20151118","GRIJS","41613","stationwagen"
"Personenauto","HJ754R","MERCEDES-BENZ","A 180 D","20151113","20151113","GRIJS","30672","stationwagen"
"Personenauto","HJ813D","MERCEDES-BENZ","A 180 D","20151109","20151109","GROEN","30672","stationwagen"
"Personenauto","HJ847D","MERCEDES-BENZ","A 180 D","20151127","20151127","GRIJS","30672","stationwagen"
"Personenauto","HJ857D","MERCEDES-BENZ","A 180 D","20151106","20151106","ZWART","33603","stationwagen"
"Personenauto","HJ919J","MERCEDES-BENZ","A 180 D","20151112","20151112","ZWART","30672","stationwagen"
"Personenauto","HJ948T","MERCEDES-BENZ","GLA 180 D","20151119","20151119","WIT","46719","stationwagen"
"Personenauto","HJ962T","MERCEDES-BENZ","A 180 D","20151130","20151130","GRIJS","30672","stationwagen"
"Personenauto","HJ967T","MERCEDES-BENZ","GLA 180 D","20151118","20151118","PAARS","52333","stationwagen"
"Personenauto","HK168R","MERCEDES-BENZ","A 180 D","20151125","20151125","ZWART","41083","stationwagen"
"Personenauto","HK217R","MERCEDES-BENZ","A 180 D","20151121","20151121","GRIJS","34281","stationwagen"
"Personenauto","HK393T","MERCEDES-BENZ","CLA 180 D","20151127","20151127","ZWART","37769","sedan"
"Personenauto","HK519L","MERCEDES-BENZ","A 180 D","20151120","20151120","ZWART","34281","stationwagen"
"Personenauto","HK533L","MERCEDES-BENZ","A 180 D","20151125","20151125","WIT","29994","stationwagen"
"Personenauto","HK553L","MERCEDES-BENZ","A 180 D","20151124","20151124","GRIJS","41539","stationwagen"
"Personenauto","HK562H","MERCEDES-BENZ","A 180 D","20151127","20151127","ZWART","29994","stationwagen"
"Personenauto","HL533H","MERCEDES-BENZ","A 180 D","20151127","20151127","ZWART","39213","stationwagen"
"Personenauto","HL858N","MERCEDES-BENZ","A 180 D","20151201","20151201","BLAUW","41382","stationwagen"
"Personenauto","HP515P","MERCEDES-BENZ","A 180 D","20151214","20151214","GRIJS","30672","stationwagen"
"Personenauto","HR211K","MERCEDES-BENZ","CLA 180 D","20151222","20151222","GRIJS","37769","sedan"
"Personenauto","HR252K","MERCEDES-BENZ","A 180 D","20151221","20151221","GRIJS","39867","stationwagen"
"Personenauto","HR752D","MERCEDES-BENZ","CLA 180 D","20151218","20151218","GRIJS","51741","stationwagen"
"Personenauto","HR937Z","MERCEDES-BENZ","GLA 180 D","20160107","20160107","GRIJS","41613","stationwagen"
"Personenauto","HR953Z","MERCEDES-BENZ","A 180 D","20151229","20151229","GRIJS","34281","stationwagen"
"Personenauto","HS006P","MERCEDES-BENZ","A 180 D","20151230","20151230","GRIJS","34281","stationwagen"
"Personenauto","HS485G","MERCEDES-BENZ","CLA 180 D","20151223","20151223","ZWART","40294","sedan"
"Personenauto","HS960N","MERCEDES-BENZ","CLA 180 D","20160525","20160525","ROOD","39981","sedan"
"Personenauto","HS969N","MERCEDES-BENZ","A 180 D","20151231","20151231","GRIJS","39328","stationwagen"
"Personenauto","HT630P","MERCEDES-BENZ","CLA 180 D","20160108","20160108","ROOD","36995","sedan"
"Personenauto","HV068S","MERCEDES-BENZ","CLA 180 D","20160112","20160112","GRIJS","45370","stationwagen"
"Personenauto","HV077S","MERCEDES-BENZ","CLA 180 D","20160108","20160108","ZWART","45392","sedan"
"Personenauto","HV915R","MERCEDES-BENZ","A 180 D","20160104","20160104","ZWART","42180","stationwagen"
"Personenauto","HV923R","MERCEDES-BENZ","A 180 D","20160104","20160104","ZWART","41373","stationwagen"
"Personenauto","HV943R","MERCEDES-BENZ","A 180 D","20160104","20160104","GRIJS","43832","stationwagen"
"Personenauto","HV968R","MERCEDES-BENZ","GLA 180 D","20160128","20160128","GROEN","50252","stationwagen"
"Personenauto","HV977B","MERCEDES-BENZ","A 180 D","20160204","20160204","WIT","29994","stationwagen"
"Personenauto","HV981B","MERCEDES-BENZ","A 180 D","20151230","20151230","WIT","33603","stationwagen"
"Personenauto","HV985R","MERCEDES-BENZ","A 180 D","20151230","20151230","GRIJS","30672","stationwagen"
"Personenauto","HX105X","MERCEDES-BENZ","GLA 180 D","20160224","20160224","ZWART","41613","stationwagen"
"Personenauto","HX250N","MERCEDES-BENZ","GLA 180 D","20160115","20160115","ZWART","42068","stationwagen"
"Personenauto","HX573B","MERCEDES-BENZ","A 180 D","20160210","20160210","GRIJS","30672","stationwagen"
"Personenauto","HZ142G","MERCEDES-BENZ","GLA 180 D","20160112","20160112","ZWART","40172","stationwagen"
"Personenauto","HZ257P","MERCEDES-BENZ","A 180 D","20160121","20160121","WIT","30450","stationwagen"
"Personenauto","HZ284N","MERCEDES-BENZ","A 180 D","20160121","20160121","GRIJS","43195","stationwagen"
"Personenauto","HZ287N","MERCEDES-BENZ","A 180 D","20160120","20160120","ZWART","34741","stationwagen"
"Personenauto","HZ837X","MERCEDES-BENZ","GLA 180 D","20160129","20160129","ZWART","40608","stationwagen"
"Personenauto","J003KP","MERCEDES-BENZ","CLA 180 D","20200901","20200901","ZWART","45902","stationwagen"
"Personenauto","J003PZ","MERCEDES-BENZ","A 180 D","20200929","20200929","GRIJS","39434","stationwagen"
"Personenauto","J004FV","MERCEDES-BENZ","GLA 180 D","20180105","20200716","ZWART","46013","stationwagen"
"Personenauto","J005RR","MERCEDES-BENZ","CLA 180 D","20170517","20210119","WIT","44151","stationwagen"
"Personenauto","J008PZ","MERCEDES-BENZ","CLA 180 D","20200930","20200930","WIT","44716","sedan"
"Personenauto","J009PT","MERCEDES-BENZ","A 180 D","20181002","20210407","WIT","42497","stationwagen"
"Personenauto","J010PZ","MERCEDES-BENZ","A 180 D","20200929","20200929","ZWART","35995","stationwagen"
"Personenauto","J015TG","MERCEDES-BENZ","A 180 D","20191205","20210603","WIT","48267","sedan"
"Personenauto","J028FR","MERCEDES-BENZ","A 180 D","20200722","20200722","ZWART","41796","sedan"
"Personenauto","J028HG","MERCEDES-BENZ","A 180 D","20160504","20200805","GRIJS","39942","stationwagen"
"Personenauto","J031HL","MERCEDES-BENZ","A 180 D","20200807","20200807","ZWART","40708","stationwagen"
"Personenauto","J041RD","MERCEDES-BENZ","A 180 D","20160606","20200926","ROOD","33710","stationwagen"
"Personenauto","J042HH","MERCEDES-BENZ","A 180 D","20190812","20200730","GRIJS","44359","sedan"
"Personenauto","J042RD","MERCEDES-BENZ","A 180 D","20190708","20200926","WIT","43412","stationwagen"
"Personenauto","J043HL","MERCEDES-BENZ","A 180 D","20200814","20200814","GRIJS","39616","stationwagen"
"Personenauto","J044HL","MERCEDES-BENZ","A 180 D","20200810","20200810","GRIJS","40347","sedan"
"Personenauto","J045HN","MERCEDES-BENZ","A 180 D","20180718","20200909","GRIJS","40859","stationwagen"
"Personenauto","J059GP","MERCEDES-BENZ","A 180 D","20200806","20200806","ZWART","40708","stationwagen"
"Personenauto","J070LG","MERCEDES-BENZ","A 180 D","20200908","20200908","GRIJS","41071","stationwagen"
"Personenauto","J070XP","MERCEDES-BENZ","CLA 180 D","20170803","20201121","GRIJS","44858","stationwagen"
"Personenauto","J071NF","MERCEDES-BENZ","CLA 180 D","20200918","20200918","GRIJS","49614","stationwagen"
"Personenauto","J072BG","MERCEDES-BENZ","A 180 D","20151209","20201127","GRIJS","37935","stationwagen"
"Personenauto","J079GS","MERCEDES-BENZ","A 180 D","20200731","20200731","ZWART","42518","stationwagen"
"Personenauto","J079HL","MERCEDES-BENZ","A 180 D","20200819","20200819","ZWART","45065","stationwagen"
"Personenauto","J082PH","MERCEDES-BENZ","A 180 D","20191128","20200922","ZWART","36352","stationwagen"
"Personenauto","J086LG","MERCEDES-BENZ","A 180 D","20200904","20200904","WIT","41028","stationwagen"
"Personenauto","J087LG","MERCEDES-BENZ","CLA 180 D","20200904","20200904","GRIJS","40401","sedan"
"Personenauto","J092HR","MERCEDES-BENZ","CLA 180 D","20160224","20200829","ZWART","48419","sedan"
"Personenauto","J097GS","MERCEDES-BENZ","A 180 D","20200803","20200803","ZWART","42518","stationwagen"
"Personenauto","J099GS","MERCEDES-BENZ","A 180 D","20200805","20200805","WIT","41589","stationwagen"
"Personenauto","J099HP","MERCEDES-BENZ","A 180 D","20200901","20200901","GRIJS","39334","stationwagen"
"Personenauto","J101VD","MERCEDES-BENZ","A 180 D","20180215","20201112","ZWART","44261","stationwagen"
"Personenauto","J114DZ","MERCEDES-BENZ","A 180 D","20200714","20200714","BLAUW","38708","stationwagen"
"Personenauto","J116DZ","MERCEDES-BENZ","A 180 D","20200715","20200715","GRIJS","36709","stationwagen"
"Personenauto","J117HP","MERCEDES-BENZ","A 180 D","20200820","20200820","ROOD","41964","sedan"
"Personenauto","J131SX","MERCEDES-BENZ","A 180 D","20201015","20201015","GRIJS","40707","stationwagen"
"Personenauto","J139JG","MERCEDES-BENZ","A 180 D","20200818","20200818","GRIJS","38880","sedan"
"Personenauto","J153HJ","MERCEDES-BENZ","CLA 180 D","20200806","20200806","ZWART","43571","sedan"
"Personenauto","J153HP","MERCEDES-BENZ","A 180 D","20200901","20200901","GRIJS","39334","stationwagen"
"Personenauto","J155SK","MERCEDES-BENZ","A 180 D","20191017","20201009","BLAUW","41656","stationwagen"
"Personenauto","J156RL","MERCEDES-BENZ","A 180 D","20201002","20201002","WIT","36908","sedan"
"Personenauto","J158RL","MERCEDES-BENZ","A 180 D","20201002","20201002","WIT","37005","sedan"
"Personenauto","J158RS","MERCEDES-BENZ","CLA 180 D","20160914","20201009","GRIJS","46389","stationwagen"
"Personenauto","J159RL","MERCEDES-BENZ","A 180 D","20201008","20201008","ZWART","37005","sedan"
"Personenauto","J161SX","MERCEDES-BENZ","A 180 D","20201015","20201015","GRIJS","40707","stationwagen"
"Personenauto","J162BK","MERCEDES-BENZ","A 180 D","20190321","20200627","GRIJS","35018","stationwagen"
"Personenauto","J169LL","MERCEDES-BENZ","A 180 D","20200909","20200909","GRIJS","40043","sedan"
"Personenauto","J171LL","MERCEDES-BENZ","A 180 D","20200907","20200907","BLAUW","39680","sedan"
"Personenauto","J181HJ","MERCEDES-BENZ","A 180 D","20200807","20200807","GRIJS","37253","stationwagen"
"Personenauto","J184RL","MERCEDES-BENZ","A 180 D","20201002","20201002","GRIJS","43325","sedan"
"Personenauto","J190LH","MERCEDES-BENZ","A 180 D","20200910","20200910","GRIJS","42436","sedan"
"Personenauto","J191SF","MERCEDES-BENZ","A 180 D","20181106","20201002","ZWART","43508","stationwagen"
"Personenauto","J197LH","MERCEDES-BENZ","A 180 D","20200908","20200908","BLAUW","39127","sedan"
"Personenauto","J198HJ","MERCEDES-BENZ","CLA 180 D","20200812","20200812","GRIJS","55756","stationwagen"
"Personenauto","J199RX","MERCEDES-BENZ","CLA 180 D","20201008","20201008","ZWART","45241","stationwagen"
"Personenauto","J203LV","MERCEDES-BENZ","A 180 D","20200912","20200912","GRIJS","40177","sedan"
"Personenauto","J204LH","MERCEDES-BENZ","A 180 D","20200904","20200904","ZWART","37166","stationwagen"
"Personenauto","J213KS","MERCEDES-BENZ","A 180 D","20200908","20200908","ZWART","45909","sedan"
"Personenauto","J217RX","MERCEDES-BENZ","CLA 180 D","20201009","20201009","ZWART","46071","sedan"
"Personenauto","J221FH","MERCEDES-BENZ","A 180 D","20160823","20200710","GRIJS","33937","stationwagen"
"Personenauto","J224LV","MERCEDES-BENZ","A 180 D","20200911","20200911","GRIJS","39571","sedan"
"Personenauto","J230GB","MERCEDES-BENZ","A 180 D","20190311","20200722","WIT","50748","stationwagen"
"Personenauto","J231KS","MERCEDES-BENZ","A 180 D","20200929","20200929","WIT","38420","sedan"
"Personenauto","J234PT","MERCEDES-BENZ","CLA 180 D","20200930","20200930","GRIJS","46782","sedan"
"Personenauto","J237PT","MERCEDES-BENZ","A 180 D","20200929","20200929","WIT","44221","sedan"
"Personenauto","J242FX","MERCEDES-BENZ","A 180 D","20170517","20201120","WIT","35558","stationwagen"
"Personenauto","J245PT","MERCEDES-BENZ","CLA 180 D","20200928","20200928","ROOD","45616","sedan"
"Personenauto","J251PT","MERCEDES-BENZ","CLA 180 D","20200930","20200930","GRIJS","45369","sedan"
"Personenauto","J254PT","MERCEDES-BENZ","CLA 180 D","20200930","20200930","WIT","45947","sedan"
"Personenauto","J256PT","MERCEDES-BENZ","CLA 180 D","20201005","20201005","BLAUW","46601","sedan"
"Personenauto","J257PT","MERCEDES-BENZ","CLA 180 D","20200930","20200930","GRIJS","47932","sedan"
"Personenauto","J259PT","MERCEDES-BENZ","CLA 180 D","20201001","20201001","ZWART","46601","sedan"
"Personenauto","J262SN","MERCEDES-BENZ","A 180 D","20190925","20201127","ZWART","42219","sedan"
"Personenauto","J267PL","MERCEDES-BENZ","CLA 180 D","20200928","20200928","GRIJS","44237","sedan"
"Personenauto","J272DL","MERCEDES-BENZ","A 180 D","20160323","20200801","ZWART","43224","stationwagen"
"Personenauto","J277TG","MERCEDES-BENZ","CLA 180 D","20201020","20201020","GRIJS","46238","sedan"
"Personenauto","J277VH","MERCEDES-BENZ","A 180 D","20200311","20201021","GRIJS","40124","stationwagen"
"Personenauto","J278JJ","MERCEDES-BENZ","A 180 D","20200218","20200831","ZWART","42170","stationwagen"
"Personenauto","J279SF","MERCEDES-BENZ","GLA 180 D","20160617","20201002","ZWART","46254","stationwagen"
"Personenauto","J282FT","MERCEDES-BENZ","A 180 D","20200721","20200721","ZWART","40176","sedan"
"Personenauto","J285PL","MERCEDES-BENZ","CLA 180 D","20200930","20200930","GRIJS","44401","sedan"
"Personenauto","J285TG","MERCEDES-BENZ","CLA 180 D","20201019","20201019","WIT","42292","sedan"
"Personenauto","J296RS","MERCEDES-BENZ","A 180 D","20180524","20211008","BLAUW","44734","stationwagen"
"Personenauto","J301FG","MERCEDES-BENZ","A 180 D","20200715","20200715","GRIJS","42657","sedan"
"Personenauto","J306PT","MERCEDES-BENZ","CLA 180 D","20200930","20200930","GRIJS","46601","sedan"
"Personenauto","J309TG","MERCEDES-BENZ","CLA 180 D","20201020","20201020","ZWART","44528","stationwagen"
"Personenauto","J338JN","MERCEDES-BENZ","A 180 D","20181012","20200813","WIT","42115","stationwagen"
"Personenauto","J349SB","MERCEDES-BENZ","A 180 D","20201009","20201009","GRIJS","42176","sedan"
"Personenauto","J353SK","MERCEDES-BENZ","A 180 D","20201013","20201013","GRIJS","38709","sedan"
"Personenauto","J358GD","MERCEDES-BENZ","A 180 D","20190820","20200720","ZWART","47138","sedan"
"Personenauto","J359GF","MERCEDES-BENZ","A 180 D","20200214","20200922","ZWART","47245","stationwagen"
"Personenauto","J359SB","MERCEDES-BENZ","CLA 180 D","20201008","20201008","GRIJS","49433","stationwagen"
"Personenauto","J364DP","MERCEDES-BENZ","A 180 D","20151022","20200703","ZWART","31293","stationwagen"
"Personenauto","J364PH","MERCEDES-BENZ","A 180 D","20200928","20200928","GRIJS","37072","stationwagen"
"Personenauto","J365SG","MERCEDES-BENZ","A 180 D","20160923","20201121","GRIJS","32125","stationwagen"
"Personenauto","J367PH","MERCEDES-BENZ","CLA 180 D","20200925","20200925","ZWART","42528","stationwagen"
"Personenauto","J373SB","MERCEDES-BENZ","CLA 180 D","20201009","20201009","ZWART","44994","sedan"
"Personenauto","J377PH","MERCEDES-BENZ","A 180 D","20200925","20200925","ZWART","44913","stationwagen"
"Personenauto","J394XR","MERCEDES-BENZ","A 180 D","20201109","20201109","ZWART","41278","sedan"
"Personenauto","J395FD","MERCEDES-BENZ","CLA 180 D","20200717","20200717","ZWART","43419","sedan"
"Personenauto","J397DR","MERCEDES-BENZ","CLA 180 D","20200710","20200710","ZWART","46601","sedan"
"Personenauto","J397NH","MERCEDES-BENZ","A 180 D","20200915","20200915","GRIJS","41278","sedan"
"Personenauto","J401JD","MERCEDES-BENZ","A 180 D","20200813","20200813","ROOD","41506","stationwagen"
"Personenauto","J402JD","MERCEDES-BENZ","A 180 D","20200814","20200814","ZWART","36709","stationwagen"
"Personenauto","J407BG","MERCEDES-BENZ","CLA 180 D","20200703","20200703","GRIJS","44894","sedan"
"Personenauto","J408DR","MERCEDES-BENZ","CLA 180 D","20200709","20200709","GRIJS","42698","stationwagen"
"Personenauto","J410PH","MERCEDES-BENZ","CLA 180 D","20200929","20200929","WIT","48619","stationwagen"
"Personenauto","J411FD","MERCEDES-BENZ","A 180 D","20200715","20200715","GRIJS","42100","stationwagen"
"Personenauto","J411JD","MERCEDES-BENZ","CLA 180 D","20200818","20200818","WIT","48102","stationwagen"
"Personenauto","J419VB","MERCEDES-BENZ","CLA 180 D","20201024","20201024","ZWART","44995","stationwagen"
"Personenauto","J421PH","MERCEDES-BENZ","A 180 D","20200925","20200925","GRIJS","38530","sedan"
"Personenauto","J431FB","MERCEDES-BENZ","CLA 180 D","20160223","20201001","ZWART","46840","sedan"
"Personenauto","J439DR","MERCEDES-BENZ","CLA 180 D","20200710","20200710","ZWART","38022","sedan"
"Personenauto","J443DB","MERCEDES-BENZ","CLA 180 D","20200710","20200710","GRIJS","44715","sedan"
"Personenauto","J446HS","MERCEDES-BENZ","A 180 D","20190617","20200805","BLAUW","51668","stationwagen"
"Personenauto","J450KK","MERCEDES-BENZ","A 180 D","20200905","20200905","ZWART","45909","sedan"
"Personenauto","J451DP","MERCEDES-BENZ","A 180 D","20191010","20200703","GRIJS","47350","sedan"
"Personenauto","J454JD","MERCEDES-BENZ","CLA 180 D","20200814","20200814","ZWART","42994","stationwagen"
"Personenauto","J456KK","MERCEDES-BENZ","A 180 D","20200901","20200901","ZWART","40708","stationwagen"
"Personenauto","J458KK","MERCEDES-BENZ","A 180 D","20200828","20200828","GRIJS","44414","sedan"
"Personenauto","J459DR","MERCEDES-BENZ","A 180 D","20200710","20200710","GRIJS","40324","stationwagen"
"Personenauto","J460GV","MERCEDES-BENZ","A 180 D","20200805","20200805","GRIJS","42116","sedan"
"Personenauto","J460KK","MERCEDES-BENZ","A 180 D","20200831","20200831","GRIJS","47080","sedan"
"Personenauto","J463JG","MERCEDES-BENZ","A 180 D","20181029","20200811","ZWART","46220","stationwagen"
"Personenauto","J468GH","MERCEDES-BENZ","A 180 D","20190423","20200807","ZWART","43409","stationwagen"
"Personenauto","J468TB","MERCEDES-BENZ","A 180 D","20190516","20201017","ZWART","45308","stationwagen"
"Personenauto","J469KK","MERCEDES-BENZ","A 180 D","20200828","20200828","ZWART","44859","sedan"
"Personenauto","J471KK","MERCEDES-BENZ","A 180 D","20200902","20200902","GRIJS","41005","sedan"
"Personenauto","J474KK","MERCEDES-BENZ","A 180 D","20200828","20200828","ZWART","36291","sedan"
"Personenauto","J476GV","MERCEDES-BENZ","A 180 D","20200807","20200807","ZWART","39995","stationwagen"
"Personenauto","J482KK","MERCEDES-BENZ","A 180 D","20200831","20200831","ZWART","37368","sedan"
"Personenauto","J500JJ","MERCEDES-BENZ","A 180 D","20200818","20200818","GRIJS","40786","stationwagen"
"Personenauto","J505GX","MERCEDES-BENZ","CLA 180 D","20170530","20200728","BLAUW","42196","sedan"
"Personenauto","J515GB","MERCEDES-BENZ","A 180 D","20200725","20200725","WIT","43952","sedan"
"Personenauto","J515KR","MERCEDES-BENZ","CLA 180 D","20170222","20201201","ZWART","46683","stationwagen"
"Personenauto","J516DV","MERCEDES-BENZ","A 180 D","20200714","20200714","BLAUW","43755","sedan"
"Personenauto","J521JJ","MERCEDES-BENZ","A 180 D","20200818","20200818","ZWART","41314","stationwagen"
"Personenauto","J523FK","MERCEDES-BENZ","A 180 D","20190227","20200724","WIT","41535","stationwagen"
"Personenauto","J533GB","MERCEDES-BENZ","A 180 D","20200724","20200724","ZWART","40708","stationwagen"
"Personenauto","J535GB","MERCEDES-BENZ","A 180 D","20200724","20200724","ZWART","36358","stationwagen"
"Personenauto","J537HF","MERCEDES-BENZ","A 180 D","20190918","20200803","WIT","41281","stationwagen"
"Personenauto","J542KF","MERCEDES-BENZ","A 180 D","20190322","20200826","ZWART","39914","stationwagen"
"Personenauto","J553KN","MERCEDES-BENZ","A 180 D","20191206","20200903","ZWART","42568","stationwagen"
"Personenauto","J555HZ","MERCEDES-BENZ","A 180 D","20200814","20200814","ZWART","36709","stationwagen"
"Personenauto","J556ZS","MERCEDES-BENZ","A 180 D","20151102","20201112","PAARS","39276","stationwagen"
"Personenauto","J561DV","MERCEDES-BENZ","A 180 D","20200723","20200723","GRIJS","40324","stationwagen"
"Personenauto","J563HZ","MERCEDES-BENZ","CLA 180 D","20200813","20200813","ZWART","46831","stationwagen"
"Personenauto","J568DV","MERCEDES-BENZ","A 180 D","20200730","20200730","ZWART","43232","stationwagen"
"Personenauto","J572ZG","MERCEDES-BENZ","A 180 D","20191021","20201104","WIT","42188","stationwagen"
"Personenauto","J573JH","MERCEDES-BENZ","A 180 D","20190213","20200811","ZWART","44376","stationwagen"
"Personenauto","J577PJ","MERCEDES-BENZ","A 180 D","20190911","20200921","ZWART","42302","sedan"
"Personenauto","J578NS","MERCEDES-BENZ","A 180 D","20190502","20200924","ZWART","41389","stationwagen"
"Personenauto","J589PD","MERCEDES-BENZ","CLA 180 D","20160802","20201219","GRIJS","45883","stationwagen"
"Personenauto","J590RH","MERCEDES-BENZ","A 180 D","20190612","20201204","WIT","42199","sedan"
"Personenauto","J591RS","MERCEDES-BENZ","CLA 180 D","20201007","20201007","GRIJS","45902","stationwagen"
"Personenauto","J594KF","MERCEDES-BENZ","A 180 D","20190815","20200826","ZWART","60573","stationwagen"
"Personenauto","J599JG","MERCEDES-BENZ","CLA 180 D","20200818","20200818","GRIJS","41901","stationwagen"
"Personenauto","J607DG","MERCEDES-BENZ","CLA 180 D","20200706","20200706","GRIJS","41417","sedan"
"Personenauto","J609JG","MERCEDES-BENZ","A 180 D","20200820","20200820","GRIJS","43870","sedan"
"Personenauto","J610DK","MERCEDES-BENZ","A 180 D","20200704","20200704","GRIJS","37335","stationwagen"
"Personenauto","J611DK","MERCEDES-BENZ","A 180 D","20200710","20200710","GRIJS","42233","stationwagen"
"Personenauto","J616DK","MERCEDES-BENZ","A 180 D","20201117","20201117","GRIJS","40708","stationwagen"
"Personenauto","J619NK","MERCEDES-BENZ","CLA 180 D","20200917","20200917","ZWART","51358","sedan"
"Personenauto","J628LB","MERCEDES-BENZ","A 180 D","20200903","20200903","GRIJS","38539","sedan"
"Personenauto","J646DK","MERCEDES-BENZ","A 180 D","20200706","20200706","GRIJS","40324","stationwagen"
"Personenauto","J650GG","MERCEDES-BENZ","A 180 D","20160114","20201023","ROOD","39183","stationwagen"
"Personenauto","J654BZ","MERCEDES-BENZ","A 180 D","20190611","20200714","ZWART","41298","stationwagen"
