"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WK45DF","BROUWERS","S 370 LS","19930526","19930526","N.v.t.",,"keetwagen"
"Aanhangwagen","WK48FD","BROUWERS","S 370 LS","19930604","19930604","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK50YV","BROUWERS","S 370 LS","19940221","19940221","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK53DF","BROUWERS","S 370 LS","19930526","19930526","N.v.t.",,"keetwagen"
"Aanhangwagen","WK59TY","BROUWERS","S 370 LS","19931224","19931224","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK61TY","BROUWERS","S 370 LS","19931224","19931224","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WK66TY","BROUWERS","M-400-4LS","19931224","19931224","N.v.t.",,"keetwagen"
"Aanhangwagen","WK70TP","BROUWERS","S 370 LS","19931206","19931206","N.v.t.",,"keetwagen"
"Aanhangwagen","WK83DF","BROUWERS","S 370 LS","19930526","19930526","N.v.t.",,"keetwagen"
"Aanhangwagen","WK83VL","BROUWERS","S 370 LS","19940117","19940117","N.v.t.",,"keetwagen"
"Aanhangwagen","WK83YP","BROUWERS","S 370 LS","19940215","19940215","N.v.t.",,"keetwagen"
"Aanhangwagen","WK88DF","BROUWERS","S 370 LS","19930526","19930526","N.v.t.",,"keetwagen"
"Aanhangwagen","WK98TZ","BROUWERS","S 370 LS","19931229","19931229","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL02YY","BROUWERS","S 370 LS","19941031","19941031","N.v.t.",,"keetwagen"
"Aanhangwagen","WL06LY","BROUWERS","S 370 LS","19940609","19940609","N.v.t.",,"keetwagen"
"Aanhangwagen","WL08TN","BROUWERS","S 370 LS","19940810","19940810","N.v.t.",,"keetwagen"
"Aanhangwagen","WL12TN","BROUWERS","S 370 LS","19940810","19940810","N.v.t.",,"keetwagen"
"Aanhangwagen","WL18NB","BROUWERS","S 370 LS","19940610","19940610","N.v.t.",,"keetwagen"
"Aanhangwagen","WL19HB","BROUWERS","S370LS","19940504","19940504","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL20YR","BROUWERS","S 370 LS","19941019","19941019","N.v.t.",,"keetwagen"
"Aanhangwagen","WL24TN","BROUWERS","S 370 LS","19940810","19940810","N.v.t.",,"keetwagen"
"Aanhangwagen","WL24VN","BROUWERS","BR 2000","19940908","19940908","N.v.t.",,"keetwagen"
"Aanhangwagen","WL24YV","BROUWERS","M 400 4LS","19941028","19941028","N.v.t.",,"keetwagen"
"Aanhangwagen","WL25TN","BROUWERS","S 370 LS","19940810","19940810","N.v.t.",,"keetwagen"
"Aanhangwagen","WL27VN","BROUWERS","BR 2000","19940908","19940908","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL28RS","BROUWERS","S 370 LS","19940714","19940714","N.v.t.",,"keetwagen"
"Aanhangwagen","WL34TB","BROUWERS","S 370 LS","19940802","19940802","N.v.t.",,"keetwagen"
"Aanhangwagen","WL36FL","BROUWERS","S 370 LS","19940412","19940412","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL36TB","BROUWERS","S 370 LS","19940802","19940802","N.v.t.",,"keetwagen"
"Aanhangwagen","WL3785","BROUWERS","S 370 LS","19770927","19770927","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL41BV","BROUWERS","S 370 LS","19940314","19940314","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL48YB","BROUWERS","S 370 LS","19941007","19941007","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL49ZN","BROUWERS","S 370 LS","19941122","19941122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL50YB","BROUWERS","S 370 LS","19941007","19941007","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL51DF","BROUWERS","S 370 LS","19940322","19940322","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL52DF","BROUWERS","S 370 LS","19940322","19940322","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL58BP","BROUWERS","S 370 LS","19940310","19940310","N.v.t.",,"keetwagen"
"Aanhangwagen","WL60KS","BROUWERS","BR 2000","19940601","19940601","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL62XX","BROUWERS","S 370 LS","19941003","19941003","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL66XX","BROUWERS","S  370 LS","19941003","19941003","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL73ZG","BROUWERS","S 370 LS","19941110","19941110","N.v.t.",,"keetwagen"
"Aanhangwagen","WL74NK","BROUWERS","S 370 LS","19940615","19940615","N.v.t.",,"keetwagen"
"Aanhangwagen","WL76JZ","BROUWERS","S 370 LS","19940526","19940526","N.v.t.",,"keetwagen"
"Aanhangwagen","WL77DG","BROUWERS","S 370 LS","19940325","19940325","N.v.t.",,"keetwagen"
"Aanhangwagen","WL77JX","BROUWERS","S 370 LS","19930630","19940526","N.v.t.",,"keetwagen"
"Aanhangwagen","WL77ZG","BROUWERS","S 370 LS","19941110","19941110","N.v.t.",,"keetwagen"
"Aanhangwagen","WL78VB","BROUWERS","S 370 LS","19940906","19940906","N.v.t.",,"keetwagen"
"Aanhangwagen","WL81NB","BROUWERS","S 370 LS","19940610","19940610","N.v.t.",,"keetwagen"
"Aanhangwagen","WL82SJ","BROUWERS","S 370 LS","19940722","19940722","N.v.t.",,"keetwagen"
"Aanhangwagen","WL86YP","BROUWERS","M 400 4LS","19941019","19941019","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL86ZH","BROUWERS","S 370 LS","19941111","19941111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL91NB","BROUWERS","S 370 LS","19940610","19940610","N.v.t.",,"keetwagen"
"Aanhangwagen","WL94ZH","BROUWERS","S 370 LS","19941111","19941111","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WL99YB","BROUWERS","S 370 LS","19941012","19941012","N.v.t.",,"keetwagen"
"Aanhangwagen","WN14ZY","BROUWERS","S 370 LS","19950906","19950906","N.v.t.",,"keetwagen"
"Aanhangwagen","WN27DB","BROUWERS","S 370 LS","19941221","19941221","N.v.t.",,"keetwagen"
"Aanhangwagen","WN31DB","BROUWERS","S 370 LS","19941221","19941221","N.v.t.",,"keetwagen"
"Aanhangwagen","WN31TY","BROUWERS","S 370 LS","19950628","19950628","N.v.t.",,"keetwagen"
"Aanhangwagen","WN34TY","BROUWERS","S 370 LS","19950628","19950628","N.v.t.",,"keetwagen"
"Aanhangwagen","WN40ZY","BROUWERS","S 370 LS","19950906","19950906","N.v.t.",,"keetwagen"
"Aanhangwagen","WN41YX","BROUWERS","M 400 4LS","19950731","19950731","N.v.t.",,"keetwagen"
"Aanhangwagen","WN41ZY","BROUWERS","S 370 LS","19950906","19950906","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN43ZY","BROUWERS","S 370 LS","19950906","19950906","N.v.t.",,"keetwagen"
"Aanhangwagen","WN44YX","BROUWERS",,"19950731","19950731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN47YX","BROUWERS","BR 2800","19950731","19950731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN49YX","BROUWERS","S 370 LS","19950731","19950731","N.v.t.",,"keetwagen"
"Aanhangwagen","WN52PG","BROUWERS","S 370 LS","19950511","19950511","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN55YZ","BROUWERS","M 400 4LS","19950801","19950801","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN56YZ","BROUWERS","S 370 LS","19950801","19950801","N.v.t.",,"keetwagen"
"Aanhangwagen","WN57TY","BROUWERS","S 370 LS","19950628","19950628","N.v.t.",,"keetwagen"
"Aanhangwagen","WN58DL","BROUWERS","S 370 LS","19950102","19950102","N.v.t.",,"keetwagen"
"Aanhangwagen","WN59DL","BROUWERS","S 370 LS","19950102","19950102","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN60SK","BROUWERS","BR 2800","19950607","19950607","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WN99ZP","BROUWERS","S 370 LS","19950830","19950830","N.v.t.",,"keetwagen"
"Aanhangwagen","WNLS90","BROUWERS","500","19940630","20040518","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP01DT","BROUWERS","M 400 4LS","19951023","19951023","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP01VF","BROUWERS","S 370 LS","19960528","19960528","N.v.t.",,"keetwagen"
"Aanhangwagen","WP03YH","BROUWERS","S 370 LS","19960621","19960621","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP03ZJ","BROUWERS","S 370 LS","19960626","19960626","N.v.t.",,"keetwagen"
"Aanhangwagen","WP05KV","BROUWERS","S 370 LS","19960205","19960205","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP05PF","BROUWERS","S 370 LS","19960402","19960402","N.v.t.",,"keetwagen"
"Aanhangwagen","WP07ZJ","BROUWERS","S 370 LS","19960626","19960626","N.v.t.",,"keetwagen"
"Aanhangwagen","WP08ZJ","BROUWERS","S 370 LS","19960626","19960626","N.v.t.",,"keetwagen"
"Aanhangwagen","WP09JG","BROUWERS","S 370 LS","19960110","19960110","N.v.t.",,"keetwagen"
"Aanhangwagen","WP10RX","BROUWERS","M 400 4LS","19960423","19960423","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP16XL","BROUWERS","S 370 LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP17XL","BROUWERS","S 370 LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP17ZJ","BROUWERS","S 370 LS","19960626","19960626","N.v.t.",,"keetwagen"
"Aanhangwagen","WP17ZP","BROUWERS","S 370 LS","19960628","19960628","N.v.t.",,"keetwagen"
"Aanhangwagen","WP18XL","BROUWERS","S 370 LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP19XL","BROUWERS","S 370 LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP20XL","BROUWERS","S37L0LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP22XL","BROUWERS","S370 LS","19960610","19960610","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP23GR","BROUWERS","S 370 LS","19951129","19951129","N.v.t.",,"keetwagen"
"Aanhangwagen","WP26ZR","BROUWERS","S 370 LS","19960628","19960628","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP31DF","BROUWERS","S 370 LS","19951010","19951010","N.v.t.",,"keetwagen"
"Aanhangwagen","WP32XZ","BROUWERS","S 370 LS","19960617","19960617","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP36DK","BROUWERS","S 370 LS","19951017","19951017","N.v.t.",,"keetwagen"
"Aanhangwagen","WP36TK","BROUWERS","S 370 LS","19960510","19960510","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP37DK","BROUWERS","S 370 LS","19951017","19951017","N.v.t.",,"keetwagen"
"Aanhangwagen","WP38FL","BROUWERS","M 400 4LS","19951106","19951106","N.v.t.",,"keetwagen"
"Aanhangwagen","WP38ZP","BROUWERS","S 370 LS","19960628","19960628","N.v.t.",,"keetwagen"
"Aanhangwagen","WP44TY","BROUWERS","S370LS","19960522","19960522","N.v.t.",,"keetwagen"
"Aanhangwagen","WP45PH","BROUWERS","S 370 LS","19960403","19960403","N.v.t.",,"keetwagen"
"Aanhangwagen","WP53JL","BROUWERS","S 370 LS","19960119","19960119","N.v.t.",,"keetwagen"
"Aanhangwagen","WP54HS","BROUWERS","BR 2800","19951220","19951220","N.v.t.",,"keetwagen"
"Aanhangwagen","WP54JL","BROUWERS","S 370 LS","19960119","19960119","N.v.t.",,"keetwagen"
"Aanhangwagen","WP55JL","BROUWERS","S 370 LS","19960119","19960119","N.v.t.",,"keetwagen"
"Aanhangwagen","WP56HS","BROUWERS","S 370 LS","19951220","19951220","N.v.t.",,"servicewagen"
"Aanhangwagen","WP58PD","BROUWERS","S 370 LS","19960401","19960401","N.v.t.",,"keetwagen"
"Aanhangwagen","WP60DN","BROUWERS","S 370 LS","19951020","19951020","N.v.t.",,"keetwagen"
"Aanhangwagen","WP60PD","BROUWERS","S 370 LS","19960401","19960401","N.v.t.",,"keetwagen"
"Aanhangwagen","WP61PD","BROUWERS","S 370 LS","19960401","19960401","N.v.t.",,"keetwagen"
"Aanhangwagen","WP63KV","BROUWERS","S 370 LS","19960207","19960207","N.v.t.",,"keetwagen"
"Aanhangwagen","WP63NL","BROUWERS","S 370 LS","19960318","19960318","N.v.t.",,"keetwagen"
"Aanhangwagen","WP63VY","BROUWERS","S 370 LS","19960603","19960603","N.v.t.",,"keetwagen"
"Aanhangwagen","WP66HY","BROUWERS","S 370 LS","19951227","19951227","N.v.t.",,"servicewagen"
"Aanhangwagen","WP67DB","BROUWERS","S 370 LS","19951005","19951005","N.v.t.",,"keetwagen"
"Aanhangwagen","WP67KV","BROUWERS","S 370 LS","19960207","19960207","N.v.t.",,"keetwagen"
"Aanhangwagen","WP68KV","BROUWERS","S 370 LS","19960207","19960207","N.v.t.",,"keetwagen"
"Aanhangwagen","WP69KV","BROUWERS","S 370 LS","19960207","19960207","N.v.t.",,"keetwagen"
"Aanhangwagen","WP69NS","BROUWERS","S 370 LS","19960328","19960328","N.v.t.",,"keetwagen"
"Aanhangwagen","WP70KV","BROUWERS","S 370 LS","19960207","19960207","N.v.t.",,"keetwagen"
"Aanhangwagen","WP70NS","BROUWERS","S 370 LS","19960328","19960328","N.v.t.",,"keetwagen"
"Aanhangwagen","WP71KV","BROUWERS","S 370 LS","19960207","19960207","N.v.t.",,"keetwagen"
"Aanhangwagen","WP71NS","BROUWERS","S 370 LS","19960328","19960328","N.v.t.",,"keetwagen"
"Aanhangwagen","WP72JG","BROUWERS","S 370 LS","19960111","19960111","N.v.t.",,"keetwagen"
"Aanhangwagen","WP72KV","BROUWERS","S 370 LS","19960207","19960207","N.v.t.",,"keetwagen"
"Aanhangwagen","WP73KV","BROUWERS","S 370 LS","19960207","19960207","N.v.t.",,"keetwagen"
"Aanhangwagen","WP77DB","BROUWERS","S 370 LS","19951006","19951006","N.v.t.",,"keetwagen"
"Aanhangwagen","WP78DB","BROUWERS","S 370 LS","19951006","19951006","N.v.t.",,"keetwagen"
"Aanhangwagen","WP80DB","BROUWERS","S 370 LS","19951006","19951006","N.v.t.",,"keetwagen"
"Aanhangwagen","WP82KS","BROUWERS","S 370 LS","19960201","19960201","N.v.t.",,"keetwagen"
"Aanhangwagen","WP83DG","BROUWERS","S 370 LS","19951011","19951011","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WP86DF","BROUWERS","S 370 LS","19951011","19951011","N.v.t.",,"keetwagen"
"Aanhangwagen","WP86KS","BROUWERS","S 370 LS","19960201","19960201","N.v.t.",,"keetwagen"
"Aanhangwagen","WP87KS","BROUWERS","S 370 LS","19960201","19960201","N.v.t.",,"keetwagen"
"Aanhangwagen","WP88PH","BROUWERS","S 370 LS","19960403","19960403","N.v.t.",,"keetwagen"
"Aanhangwagen","WP88YN","BROUWERS","S 370 LS","19960624","19960624","N.v.t.",,"keetwagen"
"Aanhangwagen","WP88ZJ","BROUWERS","S 370 LS","19960627","19960627","N.v.t.",,"keetwagen"
"Aanhangwagen","WP90YN","BROUWERS","S 370 LS","19960624","19960624","N.v.t.",,"keetwagen"
"Aanhangwagen","WP98VD","BROUWERS","S 370 LS","19960528","19960528","N.v.t.",,"keetwagen"
"Aanhangwagen","WP98YG","BROUWERS","M 400 4LS","19960621","19960621","N.v.t.",,"keetwagen"
"Aanhangwagen","WP99VD","BROUWERS","S 370 LS","19960528","19960528","N.v.t.",,"keetwagen"
"Aanhangwagen","WR01RP","BROUWERS","SCHAFTWAGEN","19970122","19970122","N.v.t.",,"servicewagen"
"Aanhangwagen","WR02HJ","BROUWERS","S 370 LS","19960920","19960920","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR03BN","BROUWERS","S 370 LS","19960709","19960709","N.v.t.",,"keetwagen"
"Aanhangwagen","WR03HJ","BROUWERS","S 370 LS","19960920","19960920","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR03JK","BROUWERS","M 400 4LS","19961014","19961014","N.v.t.",,"keetwagen"
"Aanhangwagen","WR04BN","BROUWERS","S 370 LS","19960709","19960709","N.v.t.",,"keetwagen"
"Aanhangwagen","WR05BN","BROUWERS","S 370 LS","19960709","19960709","N.v.t.",,"keetwagen"
"Aanhangwagen","WR06BN","BROUWERS","S 370 LS","19960709","19960709","N.v.t.",,"keetwagen"
"Aanhangwagen","WR07BN","BROUWERS","S 370 LS","19960709","19960709","N.v.t.",,"keetwagen"
"Aanhangwagen","WR07DV","BROUWERS","S 370 LS","19960723","19960723","N.v.t.",,"keetwagen"
"Aanhangwagen","WR07HN","BROUWERS","S 370 LS","19960924","19960924","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR07JK","BROUWERS","M 400 4LS","19961014","19961014","N.v.t.",,"keetwagen"
"Aanhangwagen","WR08BN","BROUWERS","S 370 LS","19960709","19960709","N.v.t.",,"keetwagen"
"Aanhangwagen","WR09JK","BROUWERS","S 370 LS","19961014","19961014","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR11KS","BROUWERS","S 370 LS","19961101","19961101","N.v.t.",,"keetwagen"
"Aanhangwagen","WR11NN","BROUWERS","S 370 LS","19961212","19961212","N.v.t.",,"keetwagen"
"Aanhangwagen","WR13FY","BROUWERS","S 370 LS","19960814","19960814","N.v.t.",,"keetwagen"
"Aanhangwagen","WR15FP","BROUWERS","S 370 LS","19960731","19960731","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR16FP","BROUWERS","S 370 LS","19960731","19960731","N.v.t.",,"keetwagen"
"Aanhangwagen","WR16VP","BROUWERS","S 370 LS","19970310","19970310","N.v.t.",,"keetwagen"
"Aanhangwagen","WR18DV","BROUWERS","S 370 LS","19960723","19960723","N.v.t.",,"keetwagen"
"Aanhangwagen","WR18SH","BROUWERS","S 370 LS","19970130","19970130","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR19LD","BROUWERS","S 370 LS","19961115","19961115","N.v.t.",,"keetwagen"
"Aanhangwagen","WR19NR","BROUWERS","S 370 LS","19961216","19961216","N.v.t.",,"keetwagen"
"Aanhangwagen","WR21LD","BROUWERS","S 370 LS","19961115","19961115","N.v.t.",,"keetwagen"
"Aanhangwagen","WR25LD","BROUWERS","M 400 4LS","19961115","19961115","N.v.t.",,"keetwagen"
"Aanhangwagen","WR27DF","BROUWERS","S 370 LS","19960712","19960712","N.v.t.",,"keetwagen"
"Aanhangwagen","WR30BL","BROUWERS","S 370 LS","19960708","19960708","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR30SK","BROUWERS","S 370 LS","19970203","19970203","N.v.t.",,"keetwagen"
"Aanhangwagen","WR31BP","BROUWERS","S370LS","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR32BP","BROUWERS","S370LS","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR32DF","BROUWERS","S 370 LS","19960712","19960712","N.v.t.",,"keetwagen"
"Aanhangwagen","WR32HR","BROUWERS","S 370 LS","19960925","19960925","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR33LB","BROUWERS","S 370 LS","19961114","19961114","N.v.t.",,"keetwagen"
"Aanhangwagen","WR34BP","BROUWERS","SCHAFTWAGEN","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR34DJ","BROUWERS","S 370 LS","19960716","19960716","N.v.t.",,"keetwagen"
"Aanhangwagen","WR34SK","BROUWERS","M 400 4LS","19970203","19970203","N.v.t.",,"keetwagen"
"Aanhangwagen","WR35BP","BROUWERS","S370LS","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR35JY","BROUWERS","S 370 LS","19961024","19961024","N.v.t.",,"keetwagen"
"Aanhangwagen","WR35LB","BROUWERS","S 370 LS","19961114","19961114","N.v.t.",,"keetwagen"
"Aanhangwagen","WR36BP","BROUWERS","BR2800","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR38JY","BROUWERS","S 370 LS","19961024","19961024","N.v.t.",,"keetwagen"
"Aanhangwagen","WR39XX","BROUWERS","S 370 LS","19970402","19970402","N.v.t.",,"keetwagen"
"Aanhangwagen","WR42PB","BROUWERS","S 370 LS","19961230","19961230","N.v.t.",,"keetwagen"
"Aanhangwagen","WR43PB","BROUWERS","S 370 LS","19961230","19961230","N.v.t.",,"keetwagen"
"Aanhangwagen","WR43TS","BROUWERS","S 370 LS","19970221","19970221","N.v.t.",,"keetwagen"
"Aanhangwagen","WR45TS","BROUWERS","S 370 LS","19970221","19970221","N.v.t.",,"keetwagen"
"Aanhangwagen","WR47VS","BROUWERS","S 370 LS","19970311","19970311","N.v.t.",,"keetwagen"
"Aanhangwagen","WR51HG","BROUWERS","S 370 LS","19960919","19960919","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR52LK","BROUWERS","S 370 LS","19961121","19961121","N.v.t.",,"keetwagen"
"Aanhangwagen","WR52XX","BROUWERS","S 370 LS","19970402","19970402","N.v.t.",,"keetwagen"
"Aanhangwagen","WR52YH","BROUWERS","M 400 4LS","19970408","19970408","N.v.t.",,"keetwagen"
"Aanhangwagen","WR53FN","BROUWERS","S 370 LS","19960731","19960731","N.v.t.",,"keetwagen"
"Aanhangwagen","WR53LK","BROUWERS","S 370 LS","19961121","19961121","N.v.t.",,"keetwagen"
"Aanhangwagen","WR54FN","BROUWERS","S 370 LS","19960731","19960731","N.v.t.",,"keetwagen"
"Aanhangwagen","WR54YH","BROUWERS","M 400 4LS","19970408","19970408","N.v.t.",,"keetwagen"
"Aanhangwagen","WR56XG","BROUWERS","S 370 LS","19970318","19970318","N.v.t.",,"keetwagen"
"Aanhangwagen","WR59BJ","BROUWERS","S 370 LS","19960705","19960705","N.v.t.",,"keetwagen"
"Aanhangwagen","WR62SR","BROUWERS","S 370 LS","19970211","19970211","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR63SR","BROUWERS","S 370 LS","19970211","19970211","N.v.t.",,"keetwagen"
"Aanhangwagen","WR64KK","BROUWERS","M 400 4LS","19961030","19961030","N.v.t.",,"keetwagen"
"Aanhangwagen","WR65KK","BROUWERS","S 370 LS","19961030","19961030","N.v.t.",,"keetwagen"
"Aanhangwagen","WR66FN","BROUWERS","S 370 LS","19960731","19960731","N.v.t.",,"keetwagen"
"Aanhangwagen","WR66KK","BROUWERS","M 400 4LS","19961030","19961030","N.v.t.",,"keetwagen"
"Aanhangwagen","WR67FN","BROUWERS","S 370 LS","19960731","19960731","N.v.t.",,"keetwagen"
"Aanhangwagen","WR72SL","BROUWERS","S 370 LS","19970205","19970205","N.v.t.",,"keetwagen"
"Aanhangwagen","WR74KP","BROUWERS","S 370 LS","19961031","19961031","N.v.t.",,"keetwagen"
"Aanhangwagen","WR77VB","BROUWERS","S 370 LS","19970226","19970226","N.v.t.",,"keetwagen"
"Aanhangwagen","WR80HH","BROUWERS","S 370 LS","19960920","19960920","N.v.t.",,"keetwagen"
"Aanhangwagen","WR80KY","BROUWERS","S 370 LS","19961113","19961113","N.v.t.",,"keetwagen"
"Aanhangwagen","WR81BL","BROUWERS","BR 2800","19960709","19960709","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR81DH","BROUWERS","S 370 LS","19960716","19960716","N.v.t.",,"servicewagen"
"Aanhangwagen","WR82DH","BROUWERS","S 370 LS","19960716","19960716","N.v.t.",,"keetwagen"
"Aanhangwagen","WR83KY","BROUWERS","S 370 LS","19961113","19961113","N.v.t.",,"keetwagen"
"Aanhangwagen","WR84DH","BROUWERS","S 370 LS","19960716","19960716","N.v.t.",,"keetwagen"
"Aanhangwagen","WR85DH","BROUWERS","S 370 LS","19960716","19960716","N.v.t.",,"keetwagen"
"Aanhangwagen","WR88BY","BROUWERS","S 370 LS","19960711","19960711","N.v.t.",,"keetwagen"
"Aanhangwagen","WR88XH","BROUWERS","BR 2800","19970320","19970320","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR89BY","BROUWERS","BR 2800","19960711","19960711","N.v.t.",,"keetwagen"
"Aanhangwagen","WR89DS","BROUWERS","S 370 LS","19960722","19960722","N.v.t.",,"speciale groep"
"Aanhangwagen","WR90DF","BROUWERS","S 370 LS","19960712","19960712","N.v.t.",,"keetwagen"
"Aanhangwagen","WR90DS","BROUWERS","S 370 LS","19960722","19960722","N.v.t.",,"keetwagen"
"Aanhangwagen","WR91DF","BROUWERS","S 370 LS","19960712","19960712","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR91XH","BROUWERS","S 370 LS","19970320","19970320","N.v.t.",,"keetwagen"
"Aanhangwagen","WR93DF","BROUWERS","S 370 LS","19960712","19960712","N.v.t.",,"keetwagen"
"Aanhangwagen","WR95DF","BROUWERS","S 370 LS","19960712","19960712","N.v.t.",,"keetwagen"
"Aanhangwagen","WR95HH","BROUWERS","S 370 LS","19960920","19960920","N.v.t.",,"keetwagen"
"Aanhangwagen","WR97BH","BROUWERS","BR 2800","19960705","19960705","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WR99RN","BROUWERS","M 400 4LS","19970122","19970122","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS04ZR","BROUWERS","S 370 LS","19971231","19980116","N.v.t.",,"keetwagen"
"Aanhangwagen","WS06RX","BROUWERS","S 370 LS","19970923","19970923","N.v.t.",,"keetwagen"
"Aanhangwagen","WS07KZ","BROUWERS","S 370 LS","19970714","19970714","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS09FV","BROUWERS","S 370 LS","19970606","19970606","N.v.t.",,"keetwagen"
"Aanhangwagen","WS10FV","BROUWERS","S 370 LS","19970606","19970606","N.v.t.",,"keetwagen"
"Aanhangwagen","WS10YD","BROUWERS","S 370 LS","19971209","19971209","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WS11FV","BROUWERS","S 370 LS","19970606","19970606","N.v.t.",,"keetwagen"
"Aanhangwagen","WS12FV","BROUWERS","M 400 4LS","19970606","19970606","N.v.t.",,"keetwagen"
"Aanhangwagen","WS12LT","BROUWERS","S 370 LS","19970724","19970724","N.v.t.",,"keetwagen"
"Aanhangwagen","WS13FV","BROUWERS","M 400 4LS","19970606","19970606","N.v.t.",,"keetwagen"
"Aanhangwagen","WS13LT","BROUWERS","S 370 LS","19970724","19970724","N.v.t.",,"keetwagen"
"Aanhangwagen","WS14FV","BROUWERS","M 400 4LS","19970606","19970606","N.v.t.",,"keetwagen"
"Aanhangwagen","WS14LT","BROUWERS","S 370 LS","19970724","19970724","N.v.t.",,"keetwagen"
"Aanhangwagen","WS14YD","BROUWERS","S 370 LS","19971209","19971209","N.v.t.",,"keetwagen"
"Aanhangwagen","WS15FV","BROUWERS","M 400 4LS","19970606","19970606","N.v.t.",,"keetwagen"
"Aanhangwagen","WS15LT","BROUWERS","S 370 LS","19970724","19970724","N.v.t.",,"keetwagen"
"Aanhangwagen","WS15RX","BROUWERS","S 370 LS","19870923","19870923","N.v.t.",,"keetwagen"
"Aanhangwagen","WS16LT","BROUWERS","S 370 LS","19970724","19970724","N.v.t.",,"keetwagen"
"Aanhangwagen","WS16SY","BROUWERS","S 370 LS","19971015","19971015","N.v.t.",,"keetwagen"
"Aanhangwagen","WS16YY","BROUWERS","S 370 LS","19971230","19971230","N.v.t.",,"keetwagen"
