"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"67YA95","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20240119",,"sedan",,"GROEN","Niet geregistreerd","8",,"2085","2185","2185",,,"19740401","20020920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schetsplaat schroefveerkoker onder motorkap","2185",,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2024-01-19T00:00:00.000","1974-04-01T00:00:00.000","2002-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FSRZ","Personenauto","ROLLS ROYCE","SILVER SHADOW","20250817","20230824",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2070",,"2170",,,"19740701","20000621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-17T00:00:00.000","2023-08-24T00:00:00.000","1974-07-01T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NGR1","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20161104","20100831",,"sedan","5","GROEN","Niet geregistreerd","8","6750","2130",,"2230",,,"19790901","20100831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schroefveerkoker","0",,,,,,"0","0.08","303","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-11-04T00:00:00.000","2010-08-31T00:00:00.000","1979-09-01T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68YB96","Personenauto","ROLLS ROYCE","SILVER SHADOW","20181227","20111005",,"sedan",,"WIT","Niet geregistreerd","8","6750","2070",,"2170",,,"19750401","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat onder achterzitting","0",,,,,,"0","0.08","303","Nee","Nee",,"Nee","0",,,"2016","Niet geregistreerd","NG","Ja","2018-12-27T00:00:00.000","2011-10-05T00:00:00.000","1975-04-01T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VV40","Personenauto","ROLLS ROYCE","SILVER SHADOW","20220629","20170421",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2070",,"2170",,,"19740927","19740927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2022-06-29T00:00:00.000","2017-04-21T00:00:00.000","1974-09-27T00:00:00.000","1974-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YB69","Personenauto","ROLLS ROYCE","SILVER SHADOW","20120830","20100812",,"sedan","5","BLAUW","Niet geregistreerd","8","6750","2070",,"2170",,,"19750619","20100812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker kofferruimte","0",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-08-30T00:00:00.000","2010-08-12T00:00:00.000","1975-06-19T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YB04","Personenauto","ROLLS ROYCE","SILVER SHADOW","20240914","20100903",,"sedan","5","WIT","Niet geregistreerd","8","6750","2110",,"2210",,,"19760819","20100903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.08","304","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2010-09-03T00:00:00.000","1976-08-19T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA13","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20021126",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2070",,"2170",,,"19730214","20021126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2002-11-26T00:00:00.000","1973-02-14T00:00:00.000","2002-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA29","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20150407",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2070",,"2170",,,"19730828","20021209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2015-04-07T00:00:00.000","1973-08-28T00:00:00.000","2002-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JSVG","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20260208","20021023","25584","sedan",,"BLAUW","Niet geregistreerd","8",,"2130",,"2230",,,"19790301","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2002-10-23T00:00:00.000","1979-03-01T00:00:00.000","2002-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA04","Personenauto","ROLLS ROYCE","SILVER SHADOW","20240625","20090918",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2070",,"2170",,,"19760112","19950419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2009-09-18T00:00:00.000","1976-01-12T00:00:00.000","1995-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA48","Personenauto","ROLLS ROYCE","SILVER SHADOW","20210723","20240215",,"sedan",,"WIT","Niet geregistreerd","8",,"2070",,"2170",,,"19751023","20030123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-07-23T00:00:00.000","2024-02-15T00:00:00.000","1975-10-23T00:00:00.000","2003-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA51","Personenauto","ROLLS ROYCE","SILVER SHADOW","20170907","20201229",,"sedan",,"GRIJS","Niet geregistreerd","8",,"2070",,"2170",,,"19760301","20050520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Nee","2017-09-07T00:00:00.000","2020-12-29T00:00:00.000","1976-03-01T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD82","Personenauto","ROLLS ROYCE","SILVER SHADOW II",,"20210716",,"sedan","5","BRUIN","Niet geregistreerd","8","6751","2130","2830","2230",,,"19770309","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm by motorruimte","2830",,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1977-03-09T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD83","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20210716",,"sedan","5","BLAUW","Niet geregistreerd","8","6750","2070",,"2170",,,"19740118","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm by motorruimte",,,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1974-01-18T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77GL67","Personenauto","ROLLS ROYCE","SILVER SHADOW","20240525","20070306",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2070",,"2170",,,"19750808","19750808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"onder motorkap op steun r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2007-03-06T00:00:00.000","1975-08-08T00:00:00.000","1975-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZTB7","Personenauto","ROLLS ROYCE","SILVER SHADOW  I I","20250823","20231102",,"sedan","4","BRUIN","Niet geregistreerd","8","6750","1980",,"2080",,,"19790801","20130128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorruimte",,,,,,,,"0.07","305","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-23T00:00:00.000","2023-11-02T00:00:00.000","1979-08-01T00:00:00.000","2013-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JXD5","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20241116","20220322",,"sedan",,"BLAUW","Niet geregistreerd","8","6750","2130","2830","2230",,,"19810206","20090910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2830",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2022-03-22T00:00:00.000","1981-02-06T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB03","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20240422","20220422",,"sedan","5","CREME","Niet geregistreerd","8","6750","2130","2830","2230",,,"19771107","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2830",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-22T00:00:00.000","2022-04-22T00:00:00.000","1977-11-07T00:00:00.000","2011-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA81","Personenauto","ROLLS ROYCE","SILVER SHADOW","20150529","20220624",,"sedan",,"BEIGE","BRUIN","8",,"2070","2480","2170",,,"19760820","20030404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schroefveerkoker onder motorkap","2480",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2015-05-29T00:00:00.000","2022-06-24T00:00:00.000","1976-08-20T00:00:00.000","2003-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD60","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250212","20210213",,"sedan","5","BLAUW","Niet geregistreerd","8","6751","2130","2830","2230",,,"19770328","20210213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2830",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2021-02-13T00:00:00.000","1977-03-28T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PRBJ","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20180227","20160909",,"sedan",,"ROOD","Niet geregistreerd","8",,"2130","2710","2230",,,"19790410","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2710",,,,,,"0","0.07","303","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-02-27T00:00:00.000","2016-09-09T00:00:00.000","1979-04-10T00:00:00.000","2004-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81FX03","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20160128",,"Niet geregistreerd",,"BRUIN","GRIJS","8",,"2020",,"2120",,,"19670630","19760130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-01-28T00:00:00.000","1967-06-30T00:00:00.000","1976-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82FFRB","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20220407",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2070",,"2170",,,"19740125","20000320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2022-04-07T00:00:00.000","1974-01-25T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YA56","Personenauto","ROLLS ROYCE","SILVER SHADOW","20160413","20210831",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2070",,"2170",,,"19760507","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2016-04-13T00:00:00.000","2021-08-31T00:00:00.000","1976-05-07T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8399BL","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"19950211",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2063",,"2163",,,"19660704","19660704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","305","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"1995-02-11T00:00:00.000","1966-07-04T00:00:00.000","1966-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YB99","Personenauto","ROLLS ROYCE","SILVER SHADOW","20260424","20240208",,"sedan","5","GROEN","Niet geregistreerd","8","6750","2130",,"2230",,,"19760501","20120227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by schroefveerkoker",,,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2024-02-08T00:00:00.000","1976-05-01T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GHFS","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20100104",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2070",,"2170",,,"19730417","20001109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-01-04T00:00:00.000","1973-04-17T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TBDT","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250322","20190204",,"sedan",,"GROEN","Niet geregistreerd","8","6751","2130","2710","2230",,,"19780425","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun by schroefveerkoker onder motorkap","2710",,,,,,"0","0.07","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2019-02-04T00:00:00.000","1978-04-25T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB12","Personenauto","ROLLS ROYCE","SILVER SHADOW",,"20221212",,"sedan","5","GROEN","Niet geregistreerd","8","6700","2070",,"2170",,,"19730705","20170531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","0",,,,,,"0","0.08","303","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja",,"2022-12-12T00:00:00.000","1973-07-05T00:00:00.000","2017-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
