"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TK624F","BMW","X5 XDRIVE50I","20180827","20180827","ZWART",,"stationwagen"
"Personenauto","TK653B","BMW","X5 XDRIVE50I","20180827","20180827","GRIJS",,"stationwagen"
"Personenauto","TK690F","BMW","X5 XDRIVE50I","20180827","20180827","GRIJS",,"stationwagen"
"Personenauto","TK869D","BMW","X5 XDRIVE50I","20180823","20180823","GRIJS","153410","stationwagen"
"Personenauto","TL023N","BMW","X5 XDRIVE50I","20180824","20180824","GRIJS","91488","stationwagen"
"Personenauto","TL286Z","BMW","X5 XDRIVE50I","20180824","20180824","ZWART","98547","stationwagen"
"Personenauto","TL909G","BMW","X5 XDRIVE50I","20180824","20180824","ZWART","91488","stationwagen"
"Personenauto","TN362J","BMW","X5 XDRIVE50I","20131217","20180906","ZWART","159101","stationwagen"
"Personenauto","TP429K","BMW","X5 XDRIVE50I","20140324","20181228","GRIJS","136354","stationwagen"
"Personenauto","TS408R","BMW","X5 XDRIVE50I","20110107","20110107","BLAUW","150183","stationwagen"
"Personenauto","TV754H","BMW","X5 XDRIVE50I","20141217","20181029","ZWART","137452","stationwagen"
"Personenauto","TX845J","BMW","X5 XDRIVE50I","20171122","20181105","WIT","155400","stationwagen"
"Personenauto","X015ZF","BMW","X5 XDRIVE50I","20150709","20240221","WIT","204647","MPV"
"Personenauto","X401XK","BMW","X5 XDRIVE50I","20150701","20240214","ZWART","201802","stationwagen"
"Personenauto","X832VP","BMW","X5 XDRIVE50I","20140416","20240214","ZWART","153741","stationwagen"
"Personenauto","XB990S","BMW","X5 XDRIVE50I","20170224","20181207","GRIJS","157583","stationwagen"
"Personenauto","XG324J","BMW","X5 XDRIVE50I","20141006","20190718","WIT","145360","stationwagen"
"Personenauto","XJ579J","BMW","X5 XDRIVE50I","20190128","20190128","GRIJS","183111","stationwagen"
"Personenauto","XN621J","BMW","X5 XDRIVE50I","20151211","20190207","GRIJS","156125","stationwagen"
"Personenauto","XP727J","BMW","X5 XDRIVE50I","20140411","20190302","BLAUW","145201","stationwagen"
"Personenauto","XV602P","BMW","X5 XDRIVE50I","20190416","20190416","GRIJS","104233","stationwagen"
"Personenauto","XX052V","BMW","X5 XDRIVE50I","20141113","20190605","ZWART","145255","stationwagen"
"Personenauto","XZ580J","BMW","X5 XDRIVE50I","20171219","20190502","ZWART","159349","stationwagen"
"Personenauto","XZ786L","BMW","X5 XDRIVE50I","20190417","20190417","GRIJS","171298","stationwagen"
"Personenauto","Z065KD","BMW","X5 XDRIVE50I","20140620","20240419","ZWART","134702","stationwagen"
"Personenauto","Z305GV","BMW","X5 XDRIVE50I","20130901","20240329","WIT","166177","MPV"
"Personenauto","Z366JH","BMW","X5 XDRIVE50I","20140612","20240425","ZWART","151564","stationwagen"
"Personenauto","ZB105G","BMW","X5 XDRIVE50I","20150819","20190417","BRUIN","149179","stationwagen"
"Personenauto","ZB150T","BMW","X5 XDRIVE50I","20160217","20190426","ZWART","161343","stationwagen"
"Personenauto","ZB473R","BMW","X5 XDRIVE50I","20190510","20190510","ZWART","139515","stationwagen"
"Personenauto","ZB516X","BMW","X5 XDRIVE50I","20190510","20190510","ZWART","141396","stationwagen"
"Personenauto","ZB694J","BMW","X5 XDRIVE50I","20190417","20190417","GRIJS","105625","stationwagen"
"Personenauto","ZB938D","BMW","X5 XDRIVE50I","20190416","20190416","GRIJS","171298","stationwagen"
"Personenauto","ZD183T","BMW","X5 XDRIVE50I","20190510","20190510","GRIJS","139576","stationwagen"
"Personenauto","ZF085Z","BMW","X5 XDRIVE50I","20190513","20190513","GRIJS","135483","stationwagen"
"Personenauto","ZF391H","BMW","X5 XDRIVE50I","20190513","20190513","ZWART","137590","stationwagen"
"Personenauto","ZF918S","BMW","X5 XDRIVE50I","20190510","20190510","GRIJS","135483","stationwagen"
"Personenauto","ZG106D","BMW","X5 XDRIVE50I","20190509","20190509","ZWART","137590","stationwagen"
"Personenauto","ZG451V","BMW","X5 XDRIVE50I","20190512","20190512","ZWART","141396","stationwagen"
"Personenauto","ZH587T","BMW","X5 XDRIVE50I","20190509","20190509","ZWART","139515","stationwagen"
"Personenauto","ZH903Z","BMW","X5 XDRIVE50I","20150914","20190610","ZWART","145340","stationwagen"
"Personenauto","ZK582B","BMW","X5 XDRIVE50I","20190514","20190514","GRIJS","141918","stationwagen"
"Personenauto","ZL254X","BMW","X5 XDRIVE50I","20190513","20190513","GRIJS","139576","stationwagen"
"Personenauto","ZN149D","BMW","X5 XDRIVE50I","20190513","20190513","GRIJS","141918","stationwagen"
"Personenauto","ZR528X","BMW","X5 XDRIVE50I","20160329","20190718","ZWART","161251","stationwagen"
"Personenauto","ZS158S","BMW","X5 XDRIVE50I","20190418","20191014","GRIJS","183052","stationwagen"
"Personenauto","ZS237P","BMW","X5 XDRIVE50I","20160530","20190723","ZWART","169544","stationwagen"
"Personenauto","ZS368R","BMW","X5 XDRIVE50I","20190830","20190830","ZWART","142492","stationwagen"
"Personenauto","ZS663N","BMW","X5 XDRIVE50I","20190829","20190829","ZWART","142492","stationwagen"
"Personenauto","ZT137X","BMW","X5 XDRIVE50I","20190829","20190829","ZWART","141250","stationwagen"
"Personenauto","ZT931N","BMW","X5 XDRIVE50I","20190820","20190820","GRIJS","149234","stationwagen"
"Personenauto","ZT971T","BMW","X5 XDRIVE50I","20190827","20190827","ZWART","141250","stationwagen"
"Personenauto","ZV511R","BMW","X5 XDRIVE50I","20190821","20190821","GRIJS","139350","stationwagen"
"Personenauto","ZV952J","BMW","X5 XDRIVE50I","20190819","20190819","GRIJS","139350","stationwagen"
