"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK96TF","Oplegger","KOGEL","SN 24","20250105","20231117",,"open wagen",,"N.v.t.","N.v.t.",,,"6350","39000",,,,"20090105","20090105","Geen verstrekking in Open Data",,"N.v.t.","100","32650",,,,,,,"1195",,,"1392","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"893","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-11-17T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL01VD","Oplegger","KOGEL","S?24","20241129","20121115",,"open wagen",,"N.v.t.","N.v.t.",,,"6420","42000",,,,"20121115","20121115","Geen verstrekking in Open Data",,"N.v.t.","100","35580",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*02","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02PZ","Oplegger","KOGEL","S?24","20241024","20190805",,"open wagen",,"N.v.t.","N.v.t.",,,"6150","42000",,,,"20120323","20120323","Geen verstrekking in Open Data",,"N.v.t.","100","35850",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*00","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2019-08-05T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02VD","Oplegger","KOGEL","S?24","20241127","20121115",,"open wagen",,"N.v.t.","N.v.t.",,,"6420","42000",,,,"20121115","20121115","Geen verstrekking in Open Data",,"N.v.t.","100","35580",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*02","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000","2012-11-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03NX","Oplegger","KOGEL","S?24","20240607","20230908",,"open wagen",,"N.v.t.","N.v.t.",,,"6380","42000",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*00","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2023-09-08T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04NX","Oplegger","KOGEL","S?24","20250621","20231026",,"open wagen",,"N.v.t.","N.v.t.",,,"6380","42000",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*00","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2023-10-26T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL06NX","Oplegger","KOGEL","S?24","20250516","20221214",,"open wagen",,"N.v.t.","N.v.t.",,,"6380","42000",,,,"20120229","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","35620",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*00","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2022-12-14T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL08NY","Oplegger","KOGEL","S?24","20250307","20120224",,"open wagen",,"N.v.t.","N.v.t.",,,"6520","42000",,,,"20120224","20120224","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*00","A55A1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09NY","Oplegger","KOGEL","S?24","20250309","20120224",,"open wagen",,"N.v.t.","N.v.t.",,,"6520","42000",,,,"20120224","20120224","Geen verstrekking in Open Data",,"N.v.t.","100","35480",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*00","A55A1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18RJ","Oplegger","KOGEL","S?24","20240907","20180417",,"open wagen",,"N.v.t.","N.v.t.",,,"6220","42000",,,,"20120501","20120501","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*01","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2018-04-17T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL20RJ","Oplegger","KOGEL","S?24","20240803","20160114",,"open wagen",,"N.v.t.","N.v.t.",,,"6220","42000",,,,"20120501","20120501","Geen verstrekking in Open Data",,"N.v.t.","100","35780",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*01","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2016-01-14T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL22TB","Oplegger","KOGEL","S?24","20241018","20190403",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","42000",,,,"20120828","20120828","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*02","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2019-04-03T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23VB","Oplegger","KOGEL","S?24","20230810","20160525",,"open wagen",,"N.v.t.","N.v.t.",,,"6730","39000",,,,"20121116","20121116","Geen verstrekking in Open Data",,"N.v.t.","100","32270",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","39000","S24-1",,"e1*2007/46*0744*02","A33E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2023-08-10T00:00:00.000","2016-05-25T00:00:00.000","2012-11-16T00:00:00.000","2012-11-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL24TB","Oplegger","KOGEL","S?24","20250503","20220902",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","42000",,,,"20120828","20120828","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*02","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2022-09-02T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL26TB","Oplegger","KOGEL","S?24","20250126","20190805",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","42000",,,,"20120828","20120828","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*02","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2019-08-05T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27TB","Oplegger","KOGEL","S?24","20240828","20180417",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","42000",,,,"20120828","20120828","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*02","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2018-04-17T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL28TB","Oplegger","KOGEL","S?24","20240829","20180417",,"open wagen",,"N.v.t.","N.v.t.",,,"6320","42000",,,,"20120828","20120828","Geen verstrekking in Open Data",,"N.v.t.","100","35680",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*02","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2018-04-17T00:00:00.000","2012-08-28T00:00:00.000","2012-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35SP","Oplegger","KOGEL","S24","20250719","20120718",,"open wagen",,"N.v.t.","N.v.t.",,,"6100","39000",,,,"20120718","20120718","Geen verstrekking in Open Data",,"N.v.t.","100","32900",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","39000","S24-1",,"e1*2007/46*0744*02","A13E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35VP","Oplegger","KOGEL","S?24","20250130","20121228",,"open wagen",,"N.v.t.","N.v.t.",,,"6300","42000",,,,"20121228","20121228","Geen verstrekking in Open Data",,"N.v.t.","100","35700",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*02","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000","2012-12-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL41TH","Oplegger","KOGEL","S?24","20240323","20190109",,"open wagen",,"N.v.t.","N.v.t.",,,"6150","39000",,,,"20120912","20120912","Geen verstrekking in Open Data",,"N.v.t.","100","32850",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*00","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2024-03-23T00:00:00.000","2019-01-09T00:00:00.000","2012-09-12T00:00:00.000","2012-09-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL42TH","Oplegger","KOGEL","S?24","20210115","20190109",,"open wagen",,"N.v.t.","N.v.t.",,,"6150","39000",,,,"20120912","20120912","Geen verstrekking in Open Data",,"N.v.t.","100","32850",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*00","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2021-01-15T00:00:00.000","2019-01-09T00:00:00.000","2012-09-12T00:00:00.000","2012-09-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43GJ","Oplegger","KOGEL","SNC024","20190304","20190415",,"open wagen",,"N.v.t.","N.v.t.",,,"6950","35000",,,,"20030213","20110110","Geen verstrekking in Open Data",,"N.v.t.","100","28050",,,,,,,"1197",,,"1372","255","O4",,,"r. dwarsbalk v. hart koppeling","35000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-04T00:00:00.000","2019-04-15T00:00:00.000","2003-02-13T00:00:00.000","2011-01-10T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45GY","Oplegger","KOGEL","SNC024","20250309","20110217",,"open wagen",,"N.v.t.","N.v.t.",,,"6480","39000",,,,"20051118","20110217","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1195",,,"1380","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"890","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2011-02-17T00:00:00.000","2005-11-18T00:00:00.000","2011-02-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL56PZ","Oplegger","KOGEL","SN24","20241201","20240219",,"open wagen",,"N.v.t.","N.v.t.",,,"6300","39000",,,,"20110628","20120321","Geen verstrekking in Open Data",,"N.v.t.","100","32700",,,,,,,"1200",,,"1395","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2024-02-19T00:00:00.000","2011-06-28T00:00:00.000","2012-03-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL62DL","Oplegger","KOGEL","SNCO24P90/1.110","20241010","20200406",,"open wagen",,"N.v.t.","N.v.t.",,,"6380","39000",,,,"20080213","20100907","Geen verstrekking in Open Data",,"N.v.t.","100","32620",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2020-04-06T00:00:00.000","2008-02-13T00:00:00.000","2010-09-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL62SG","Oplegger","KOGEL","SN 24","20240625","20240621",,"open wagen",,"N.v.t.","N.v.t.",,,"6200","42000",,,,"20120625","20120625","Geen verstrekking in Open Data",,"N.v.t.","100","35800",,,,,,,"1200",,,"1392","255","O4",,,"dwarsbalk v. hart koppeling","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2024-06-21T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL64JT","Oplegger","KOGEL","S 24","20240716","20140627",,"open wagen",,"N.v.t.","N.v.t.",,,"7435","39000",,,,"20080822","20110607","Geen verstrekking in Open Data",,"N.v.t.","100","31565",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-16T00:00:00.000","2014-06-27T00:00:00.000","2008-08-22T00:00:00.000","2011-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66JT","Oplegger","KOGEL","S 24","20240822","20140621",,"open wagen",,"N.v.t.","N.v.t.",,,"7435","39000",,,,"20080822","20110607","Geen verstrekking in Open Data",,"N.v.t.","100","31565",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-22T00:00:00.000","2014-06-21T00:00:00.000","2008-08-22T00:00:00.000","2011-06-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL71TD","Oplegger","KOGEL","S?24","20241227","20200206",,"open wagen",,"N.v.t.","N.v.t.",,,"6260","42000",,,,"20120903","20120903","Geen verstrekking in Open Data",,"N.v.t.","100","35740",,,,,"0","6","1200","0",,"1395","255","O4",,,"r. dwarsbalk v.","42000","S24-1",,"e1*2007/46*0744*02","A15E1","N/A","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2020-02-06T00:00:00.000","2012-09-03T00:00:00.000","2012-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
