"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","58VZB6","CHEVROLET","EXPRESS","20030915","20081223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59AB29","CHEVROLET","CHEVYVAN 10","19780308","19780308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BBZR","CHEVROLET","CG 21305 C","19840405","20020326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BXKZ","CHEVROLET","CHEVROLET EXPRESS","20060324","20060324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VDZJ","CHEVROLET","CHEVY VAN G 20","19860114","19860114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VHTB","CHEVROLET","CHEVY VAN","19990701","19990701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VVG3","CHEVROLET","CHEVY VAN 20","19790611","20080825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBJ40","CHEVROLET","ASTRO VAN","19890310","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBJ53","CHEVROLET","EXPRESS","20090401","20090401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBP91","CHEVROLET","EXPRESS 1500","20070705","20090425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBT69","CHEVROLET","CHEVROLET","20000701","20090507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFB22","CHEVROLET","EXPRESS","20090629","20100517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VFT84","CHEVROLET","G 20 VAN","19830228","20091130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHG44","CHEVROLET","EXPRESS","20070228","20100409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHP86","CHEVROLET","EXPRESS 1500","20020201","20100519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VHV43","CHEVROLET","SAVANA 3500","20010102","20100610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJJ60","CHEVROLET","EXPRESS G3500","20090625","20100816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VJV25","CHEVROLET","BLAZER","19780801","20100916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKP94","CHEVROLET","CHEVY VAN 20","19770228","20101122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNH50","CHEVROLET","CC10516E","19790627","20110329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNJ19","CHEVROLET","CHEVY VAN 20","19910627","20110401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VPS94","CHEVROLET","3500 EXPRESS CARGO","20040820","20110729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VRG38","CHEVROLET","CHEVROLET EXPRESS","19990701","20111003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VRG87","CHEVROLET","EXPRESS","20030701","20110912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VTP39","CHEVROLET","1500 TAHOE 4 WD","19961113","19961113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXT54","CHEVROLET","EXPRESS","20040701","20120815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VZF82","CHEVROLET","CHEVROLET EXPRESS","20050221","20120926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VZS63","CHEVROLET","CHEVY VAN","20050518","20050609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BFZZ","CHEVROLET","ASTRO EXTENDED VAN","19950316","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BHHL","CHEVROLET","1500","19990915","20030225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VB02","CHEVROLET","CG 21305","19801009","19801009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VB14","CHEVROLET","BLAZER","19800227","19800227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VBJV","CHEVROLET","BLAZER","19770630","19780627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VGZT","CHEVROLET","CHEVY VAN","19990514","19990514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VHPJ","CHEVROLET","CHEVY VAN","19990723","19990723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VLV8","CHEVROLET","EXPRESS","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VNHD","CHEVROLET","CHEVY VAN STARCRAFT","20000202","20000202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VPGS","CHEVROLET","BLAZER 4X4","19880228","20000330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VVVS","CHEVROLET","VAN 2500","20010517","20010517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBGB","CHEVROLET","CHEVY VAN STARCRAFT","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BFJP","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BJNJ","CHEVROLET","1500 VAN","20030707","20030707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLVX","CHEVROLET","CHEVROLET VAN 1500","19970701","20040308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BSFN","CHEVROLET","EXPRESSS","20050309","20050309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61RB76","CHEVROLET","CHEVY VAN","19800103","19800103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VFBF","CHEVROLET","G-20","19780630","19810223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VJBD","CHEVROLET","ASTRO EXTENDED CARGO VAN","19960501","19990705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VJLV","CHEVROLET","CHEVY VAN STARCRAFT","19990828","19990828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VTXG","CHEVROLET","CHEVY VAN 20","19840228","20010214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BBGB","CHEVROLET","CHEVY VAN","20020124","20020124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BHJZ","CHEVROLET","CHEVROLET 1500","19960915","20030306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BNNG","CHEVROLET","ASTRO EXTENDED VAN","19960223","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62FB30","CHEVROLET","CG31305","19780803","19780803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62SB37","CHEVROLET","CHERYVAN 10","19780630","19800409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VBPZ","CHEVROLET","CHEVROLET TAHOE 1500","19961205","19980828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VGBJ","CHEVROLET","C 1500","19990212","19990212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VHFP","CHEVROLET","CHEVY VAN 2.0 STAR CR.","19930228","19990519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VLD5","CHEVROLET","SUBURBAN","20010411","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPGZ","CHEVROLET","CHEVROLET 1500 VAN","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VPJT","CHEVROLET","ASTRO EXTENDED VAN","19940228","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VXLX","CHEVROLET","CHEVY VAN","20010806","20010806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BBGB","CHEVROLET","CHEVY VAN","20020131","20020131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BFHH","CHEVROLET","SUNBURBAN","19890102","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BLHK","CHEVROLET","2500 EXPRESS","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BPLD","CHEVROLET","1500","19970117","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BXLZ","CHEVROLET","CM1005","19990412","20060327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VDBH","CHEVROLET","CHEVY VAN 20 STARCRAFT","19910603","19980922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VRFZ","CHEVROLET","VAN 1500 L","19970701","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BBGB","CHEVROLET","CHEVY VAN","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKPG","CHEVROLET","G1500","19961202","20031029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BVFH","CHEVROLET","CHEVY VAN 20","19920228","20050915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VFTS","CHEVROLET","K 1500 TAHOE 4X4","19950228","19990205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VHB6","CHEVROLET","STARCRAFT","20000114","20070613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VRNL","CHEVROLET","CHEVY VAN STARCRAFT","20000727","20000727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VTJ8","CHEVROLET","BLAZER","19860915","20080701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VVJ2","CHEVROLET","1500 EXPRESS","20031210","20090427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64VXPV","CHEVROLET","BLAZER 4WD","19840915","20010901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BBGB","CHEVROLET","CG21405 CHEVY VAN","20020621","20020621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDSZ","CHEVROLET","VANDURA","19940630","20020604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRRV","CHEVROLET","VAN","19980904","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65FB01","CHEVROLET","CG 21305","19781031","19781031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65PB50","CHEVROLET","CHEVY VAN 10","19800318","19800318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VNVD","CHEVROLET","EXPRESS","20000228","20000228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VRBG","CHEVROLET","CHEVY VAN","20000606","20000606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VRNL","CHEVROLET","CHEVY VAN STARCRAFT","20000728","20000728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VTRV","CHEVROLET","CHEVROLET SUBURBAN","19830701","20010125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6611XB","CHEVROLET","CHEVYVAN 30","19771004","19771004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BBGB","CHEVROLET","CG21405 CHEVY VAN","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPHK","CHEVROLET","CHEVROLET EXPRESS","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRBG","CHEVROLET","CHEVY VAN STARCRAFT","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VRNL","CHEVROLET","CHEVY VAN","20000816","20000816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTXB","CHEVROLET","CHEVY VAN 30","19940124","19940124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VVPD","CHEVROLET","ASTRO","20010404","20010419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BHGH","CHEVROLET","K BLAZER 4X4","19930630","19971006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNNG","CHEVROLET","G 10 VAN","19980701","20040703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BRG8","CHEVROLET","SURBURBAN K 1500","19960126","19960126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VBFP","CHEVROLET","BLAZER 4WD","19840228","19980716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VHK5","CHEVROLET","AVALANCHE","20030701","20070627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VJTS","CHEVROLET","CHEVY VAN STARCRAFT","19990917","19990917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VZP8","CHEVROLET","EXPRESS","20080710","20090212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BBVX","CHEVROLET","CHEVY VAN STARCRAFT","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRGK","CHEVROLET","CHEVY VAN 20","19950228","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSLG","CHEVROLET","1500","19970915","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BSRX","CHEVROLET","CHEVY VAN 10","19820518","19820518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BVZZ","CHEVROLET","CHEVROLET EXPRESS","20040513","20060119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BXVB","CHEVROLET","CHEVY VAN 20 STARCRAFT","19940228","20060619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VDPJ","CHEVROLET","CHEVROLET 1500VAN","19990415","19990415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VPL2","CHEVROLET","ASTROVAN","20011214","20080326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VTD7","CHEVROLET","VAN 3500","20070228","20080619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BPLR","CHEVROLET","SUBURBAN 4WD","19960812","19960812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VDPJ","CHEVROLET","1500 VAN","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VGTS","CHEVROLET","CHEVY VAN","19990511","19990511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VLK7","CHEVROLET","NOMAD VAN","19810615","20071220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VTXB","CHEVROLET","CHEVY VAN 30 DIESEL","19940718","19940718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBK90","CHEVROLET","EXPRESS","20010228","20090410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBV39","CHEVROLET","SUBURBAN","19990105","20060228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBZ41","CHEVROLET","EXPRESS","20041027","20090522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDG04","CHEVROLET","EXPRESS","20090618","20090618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDP89","CHEVROLET","G30 VAN","19811105","20090722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDZ87","CHEVROLET","CHEVY VAN","20090223","20090911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFF83","CHEVROLET","BLAZER","19780913","20090924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFG77","CHEVROLET","EXPRESS","20030102","20091003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFS77","CHEVROLET","CV10516","19850915","20091123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFZ05","CHEVROLET","CAPTIVA VAN 2.0D AWD DPF","20100304","20100304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGK15","CHEVROLET","CHEVY VAN","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGV06","CHEVROLET","EXPRESS G3500","20090701","20100309","N.v.t.","20220","gesloten opbouw"
"Bedrijfsauto","6VJB62","CHEVROLET","CG21405 CHEVY VAN","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJG37","CHEVROLET","EXPRESS 2500","20090610","20100714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VLP42","CHEVROLET","EXPRESS G2500","20100518","20110214","N.v.t.","40251","gesloten opbouw"
"Bedrijfsauto","6VPK90","CHEVROLET","EXPRESS G2500","20070701","20110809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRS30","CHEVROLET","TAHOE 4 DOOR","20020222","20020222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VSH13","CHEVROLET","EXPRESS","20111125","20111125","N.v.t.","37853","gesloten opbouw"
"Bedrijfsauto","6VVZ79","CHEVROLET","CHEVROLET CG 21306","19880715","20120607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VXJ88","CHEVROLET","CHEVYVAN 20","19950101","20120705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VZD93","CHEVROLET","TAHOE 4 DOOR","20010209","20010209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VZN22","CHEVROLET","EXPRESS","20060102","20121116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VZN94","CHEVROLET","CHEVY VAN","20071022","20071022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VZP10","CHEVROLET","CHEVROLET EXPRESS","20030701","20121110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKTZ","CHEVROLET","CG21405 CHEVY VAN","20040103","20040103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLLD","CHEVROLET","BLAZER 4WD","19851101","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VPBN","CHEVROLET","CHEVROLET VAN G20","19860905","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VPR5","CHEVROLET","CHEVROLET VAN 20","19830701","20080404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHJG","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJLD","CHEVROLET","CHEVROLET VAN","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BNRV","CHEVROLET","VAN","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BVZK","CHEVROLET","EXPRESS","20060304","20060304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71UB67","CHEVROLET","CHEVY VAN","19800714","19800714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71UB98","CHEVROLET","CHEVY VAN 20","19800723","19800723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VBP4","CHEVROLET","TAHOE","20020424","20061124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VGD8","CHEVROLET","EXPRESS","20070423","20070423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VNJR","CHEVROLET","CHEVY VAN 20","19900228","20000121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VNVH","CHEVROLET","CHEVY VAN","20000325","20000325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VRZJ","CHEVROLET","CHEVY VAN","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VVJ8","CHEVROLET","EXPRESS 3500","20070102","20080909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7218TB","CHEVROLET","BLAZER","19770630","19780201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGN8","CHEVROLET","G 3500","20080222","20151211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BRHX","CHEVROLET","CHEVROLET EXPRESS","20041021","20041021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VBPS","CHEVROLET","1500 VAN","19990720","19990720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VHZT","CHEVROLET","CHEVROLET VAN 1500","19990710","19990710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VNVH","CHEVROLET","CHEVY VAN","20000310","20000310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BBXH","CHEVROLET","CHEVY VAN 30 DIESEL","19850228","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BFPB","CHEVROLET","EXPRESS","20021016","20021016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHHL","CHEVROLET","1500 VAN","20030303","20030303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHZH","CHEVROLET","CHEVROLET VAN 20","19840701","20030506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VBZP","CHEVROLET","1500 VAN","19960919","19980919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VHK8","CHEVROLET","T15506-TRAILBLAZER 4WD 4-DOOR UTILITY","20070714","20070714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VLTP","CHEVROLET","CG 31305","19790815","19790815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNKT","CHEVROLET","CHEVY VAN 20","19910812","20000301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VNVH","CHEVROLET","CHEVY VAN","20000311","20000311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VZTL","CHEVROLET","CHEV STARCRAFT","20020130","20020130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VKK4","CHEVROLET","ASTRO","20000228","20071016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VNVH","CHEVROLET","CHEVY VAN STARCRAFT","20000306","20000306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VRTL","CHEVROLET","CHEVY VAN 20","19930228","20001206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VTDJ","CHEVROLET","CHEVY VAN 20","19900228","20001207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VVST","CHEVROLET","VAN G 20","19840801","20010420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BKHN","CHEVROLET","AVALANCE","20030924","20030924","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75TB19","CHEVROLET","CG 21305","19800530","19800530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VDRS","CHEVROLET","VAN G 1500","19980701","19981020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VFZ8","CHEVROLET","1500","20000404","20070406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VGLV","CHEVROLET","CHEVY VAN","19990325","19990325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VNND","CHEVROLET","CHEVY VAN 20","19821216","20000203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VTFK","CHEVROLET","CHEV. VAN 2500","20010606","20010606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJGS","CHEVROLET","CG21405 CHEVY VAN","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJXK","CHEVROLET","AVALANCHE","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BPPX","CHEVROLET","CG21305","19981021","20040812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76SB05","CHEVROLET","CHEVY VAN","19800422","19800422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VGLV","CHEVROLET","CHEVY VAN STARCRAFT","19990504","19990504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VHP5","CHEVROLET","CHEVROLET EXPRESS","20010701","20070712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VNH2","CHEVROLET","CHEVROLET VAN","20080207","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDDT","CHEVROLET","TRANS SPORT VAN 3.4 - V6 (LA1) AUTOMATIC","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BGJV","CHEVROLET","CHEVROLET SUBURBAN","19900701","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJKP","CHEVROLET","VAN 3500","20011108","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BJZZ","CHEVROLET","SUBURBAN","19840915","20030827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BNDK","CHEVROLET","1500","20000915","20040406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BSTX","CHEVROLET","BLAZER","19790131","20050404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BXLJ","CHEVROLET","CHEVROLET VAN 2500","20050223","20060323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VFV3","CHEVROLET","TRAILBLAZER","20021105","20070327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VFVT","CHEVROLET","CHEVY VAN","19990210","19990210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VGLV","CHEVROLET","CHEVY VAN","19990423","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VHXS","CHEVROLET","CHEVY VAN 20","19911202","20000129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VKL8","CHEVROLET","CHEVROLET VAN 1500","20010701","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VLBS","CHEVROLET","GENERAL MOTORS","19970717","20000225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTN6","CHEVROLET","EXPRESS","20080710","20080710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VTSB","CHEVROLET","CHEV.VAN 2500","20010226","20010226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VB05","CHEVROLET","CHEVY VAN","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VBBB","CHEVROLET","CHEVROLET 1500 VAN","19980706","19980706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VGLV","CHEVROLET","CHEVY VAN","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VNGD","CHEVROLET","CHEVY VAN 30 DIESEL","19890228","20000127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VPB8","CHEVROLET","EXPRESS","20080522","20080522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VRX5","CHEVROLET","BLAZER 4WD","19860228","20010611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VXDZ","CHEVROLET","CHEVY VAN STARCRAFT","20010615","20010615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZPJ","CHEVROLET","CG 31305 VANGUARD","19861006","19861006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79MB07","CHEVROLET","CG 31305","19790723","19790723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VDVF","CHEVROLET","ASTRO EXTANDED VAN","19960228","19981125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VGLV","CHEVROLET","CHEVY VAN","19990423","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VNTK","CHEVROLET","CHEVY VAN","20000407","20000407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VNXJ","CHEVROLET","CHEVY VAN STARCRAFT","20000315","20000315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VRBB","CHEVROLET","BLAZER","19790426","20000530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VTKG","CHEVROLET","CHEV. VAN 2500","20031125","20031125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBN64","CHEVROLET","SUBURBAN","19800117","20090414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VDG96","CHEVROLET","CHEVROLET EXPRESS","20030701","20090629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHD46","CHEVROLET","SUBURBAN","20100407","20100407","N.v.t.","62553","gesloten opbouw"
