"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","62BKFB","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030915","20030915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62VNG9","OPEL","ZAFIRA-B-VAN Z19DTH-DPF","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BSFP","OPEL","ZAFIRA-A-VAN Y2.0DTH AC AUTOMATIC","20050118","20050118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BZDV","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VDN6","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20070119","20070119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BGXT","OPEL","ZAFIRA-A-VAN Z1.8XE AC AUTOMATIC","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BXXS","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20060519","20060519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VGV2","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070531","20070531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BRHT","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20041026","20041026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VKJ8","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071114","20071114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VNH4","OPEL","ZAFIRA-B-VAN Z16YNG","20080204","20080204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VXB7","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081017","20081017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBL17","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20090414","20090414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDP92","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AC AUTOMATIC","20090803","20090803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VGB72","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100111","20100111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VNG25","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110331","20110331","N.v.t.","33051","gesloten opbouw"
"Bedrijfsauto","6VNK17","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110427","20110427","N.v.t.","33921","gesloten opbouw"
"Bedrijfsauto","6VPF33","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110614","20110614","N.v.t.","34477","gesloten opbouw"
"Bedrijfsauto","6VPZ06","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110824","20110824","N.v.t.","33701","gesloten opbouw"
"Bedrijfsauto","70BJLS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030715","20030715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLNH","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VVB4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080815","20080815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BHFL","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSNP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BXJN","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20060317","20060317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BJPG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VFS6","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20070326","20070326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VNG9","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VRF2","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080509","20080509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VVX2","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20081007","20081007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VZS8","OPEL","ZAFIRA-B-VAN Z19DTH-DPF","20090212","20090212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BFNN","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKKZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VFZ9","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20070411","20070411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BKBK","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BLRB","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040218","20040218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BPBF","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BXPF","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VBK3","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20061101","20061101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VXH9","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081103","20081103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BJBK","OPEL","ZAFIRA-A-VAN Z1.6XE","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VKX8","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20071123","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BHFG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BZDD","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20060630","20060630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBR1","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20061120","20061120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VVS2","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080925","20080925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VVZ3","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081010","20081010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VXJ9","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20081107","20081107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BKST","OPEL","ZAFIRA-A-VAN Z2.2SE AC AUTOMATIC","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPPZ","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VKH9","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071012","20071012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VTV4","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080828","20080828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNJZ","OPEL","ZAFIRA-A-VAN Z2.0LET/147KW OPC","20040428","20040428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BRGS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VGS5","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070524","20070524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VKD7","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20071004","20071004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VKR7","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VKT1","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHT61","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100610","20100610","N.v.t.","34115","gesloten opbouw"
"Bedrijfsauto","7VLR87","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110224","20110224","N.v.t.","32526","gesloten opbouw"
"Bedrijfsauto","7VNL72","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110419","20110419","N.v.t.","33302","gesloten opbouw"
"Bedrijfsauto","7VPR00","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110801","20110801","N.v.t.","34641","gesloten opbouw"
"Bedrijfsauto","7VPR02","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110914","20110914","N.v.t.","33302","gesloten opbouw"
"Bedrijfsauto","80BHTD","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BFGS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20020724","20020724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BFZF","OPEL","ZAFIRA-A-VAN Z1.6XE","20021015","20021015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BHPN","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPFL","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040706","20040706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BPKK","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BXKG","OPEL","ZAFIRA-B-VAN Z18XER AC","20060314","20060314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VRD7","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20080519","20080519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VZG2","OPEL","ZAFIRA-B-VAN Z19DTH-DPF AUTOMATIC","20090216","20090216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BGGF","OPEL","ZAFIRA-A-VAN Y2.2DTR","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BHDS","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20030214","20030214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPFL","OPEL","ZAFIRA-A-VAN Z2.0LET/147KW OPC","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BSZV","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050503","20050503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BTTJ","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VHV4","OPEL","ZAFIRA-B-VAN Z19DTL-DPF AC","20070725","20070725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BFZF","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BKSX","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VNH4","OPEL","ZAFIRA-B-VAN Z16YNG","20080206","20080206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VVV1","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20081003","20081003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VVJ4","OPEL","ZAFIRA-B-VAN","20080912","20080912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNRR","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040526","20040526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VKG6","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNRJ","OPEL","ZAFIRA-A-VAN Z2.2SE AC AUTOMATIC","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BRHN","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BSKG","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBH40","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20090331","20090331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBH74","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20090326","20090326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBS09","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20090506","20090506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBX01","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20090520","20090520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VDZ67","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20090917","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPD00","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX 81KW","20110610","20110610","N.v.t.","33834","gesloten opbouw"
"Bedrijfsauto","8VPD01","OPEL","ZAFIRA-B-VAN A18XER AC","20110610","20110610","N.v.t.","29951","gesloten opbouw"
"Bedrijfsauto","90BNBS","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20040329","20040329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BSJX","OPEL","ZAFIRA-A-VAN Z2.0LET/147KW OPC","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BJSK","OPEL","ZAFIRA-A-VAN Z1.6XE","20030723","20030723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTXH","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050720","20050720","N.v.t.","31102","gesloten opbouw"
"Bedrijfsauto","91BXSH","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20060418","20060418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VKG9","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VFH9","OPEL","ZAFIRA-B-VAN Z19DTH-DPF","20070312","20070312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VFJ4","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070305","20070305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BKXP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20031215","20031215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VHL6","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20070628","20070628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VRT7","OPEL","ZAFIRA-B-VAN A17DTJ-DPF","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VGF8","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20070426","20070426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VGK1","OPEL","ZAFIRA-B-VAN Z19DT-DPF","20070509","20070509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VKG9","OPEL","ZAFIRA-B-VAN Z19DTL-DPF","20071023","20071023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BHFR","OPEL","ZAFIRA-A-VAN Y2.0DTH","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BJRP","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20030728","20030728","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BPSN","OPEL","ZAFIRA-A-VAN Y2.0DTH/63KW AC","20040827","20040827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BZLK","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20060814","20060814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BPXF","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BTNV","OPEL","ZAFIRA-A-VAN Y2.0DTH AC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VXH1","OPEL","ZAFIRA-B-VAN Z19DT-DPF AUTOMATIC","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BRPD","OPEL","ZAFIRA-A-VAN Z1.8XE AC AUTOMATIC","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGD17","OPEL","ZAFIRA-B-VAN A17DTJ-DPF ECOFLEX","20100111","20100111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VGG43","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20100114","20100114","N.v.t.","36809","gesloten opbouw"
"Bedrijfsauto","9VNG98","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20110331","20110331","N.v.t.","36389","gesloten opbouw"
"Bedrijfsauto","V004BT","OPEL","ZAFIRA","20110818","20170805","N.v.t.","17467","gesloten opbouw"
"Bedrijfsauto","V005SG","OPEL","ZAFIRA TOURER","20181012","20181012","N.v.t.","36696","gesloten opbouw"
"Bedrijfsauto","V010ZL","OPEL","ZAFIRA TOURER","20190517","20190517","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V013JJ","OPEL","ZAFIRA TOURER","20161108","20171003","N.v.t.","36004","gesloten opbouw"
"Bedrijfsauto","V024VP","OPEL","ZAFIRA TOURER","20190213","20190213","N.v.t.","34452","gesloten opbouw"
"Bedrijfsauto","V042JJ","OPEL","ZAFIRA TOURER","20171027","20171027","N.v.t.","34335","gesloten opbouw"
"Bedrijfsauto","V065FK","OPEL","ZAFIRA TOURER","20170425","20170425","N.v.t.","34974","gesloten opbouw"
"Bedrijfsauto","V087FK","OPEL","ZAFIRA TOURER","20170501","20170501","N.v.t.","34974","gesloten opbouw"
"Bedrijfsauto","V106HN","OPEL","ZAFIRA TOURER","20170814","20170814","N.v.t.","34010","gesloten opbouw"
"Bedrijfsauto","V141FK","OPEL","ZAFIRA TOURER","20170428","20170428","N.v.t.","34974","gesloten opbouw"
"Bedrijfsauto","V144KD","OPEL","ZAFIRA","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V166NX","OPEL","ZAFIRA TOURER","20180515","20180515","N.v.t.","37324","gesloten opbouw"
"Bedrijfsauto","V177DV","OPEL","ZAFIRA, 1,7 CDTI","20120704","20170209","N.v.t.","32231","gesloten opbouw"
"Bedrijfsauto","V17FGP","OPEL","ZAFIRA TOURER","20151221","20240416","N.v.t.","43221","gesloten opbouw"
"Bedrijfsauto","V238DT","OPEL","ZAFIRA TOURER","20170302","20170302","N.v.t.","33534","gesloten opbouw"
"Bedrijfsauto","V249JP","OPEL","ZAFIRA TOURER","20171020","20171020","N.v.t.","24956","gesloten opbouw"
"Bedrijfsauto","V258SF","OPEL","ZAFIRA TOURER","20180914","20180914","N.v.t.","35963","gesloten opbouw"
"Bedrijfsauto","V279DR","OPEL","ZAFIRA TOURER","20170202","20170202","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","V282DR","OPEL","ZAFIRA TOURER","20170202","20170202","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","V285TR","OPEL","ZAFIRA","20140924","20190330","N.v.t.","19892","gesloten opbouw"
"Bedrijfsauto","V313RK","OPEL","ZAFIRA TOURER","20180823","20180823","N.v.t.","35963","gesloten opbouw"
"Bedrijfsauto","V325DT","OPEL","ZAFIRA TOURER","20170331","20170331","N.v.t.","33655","gesloten opbouw"
"Bedrijfsauto","V328ZG","OPEL","ZAFIRA TOURER","20190607","20190607","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V330ZG","OPEL","ZAFIRA TOURER","20190620","20190620","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V331ZG","OPEL","ZAFIRA TOURER","20190509","20190509","N.v.t.","32102","gesloten opbouw"
"Bedrijfsauto","V334DV","OPEL","ZAFIRA","20121112","20170209","N.v.t.","32639","gesloten opbouw"
"Bedrijfsauto","V372KP","OPEL","ZAFIRA TOURER","20180110","20180110","N.v.t.","36557","gesloten opbouw"
"Bedrijfsauto","V373JZ","OPEL","ZAFIRA, 2,0 CDTI","20130308","20171107","N.v.t.","35054","gesloten opbouw"
"Bedrijfsauto","V392KP","OPEL","ZAFIRA TOURER","20180110","20180110","N.v.t.","36557","gesloten opbouw"
"Bedrijfsauto","V432FJ","OPEL","ZAFIRA TOURER","20170310","20170310","N.v.t.","36440","gesloten opbouw"
"Bedrijfsauto","V443DZ","OPEL","ZAFIRA TOURER","20170303","20170303","N.v.t.","40403","gesloten opbouw"
"Bedrijfsauto","V467TZ","OPEL","ZAFIRA TOURER","20130902","20190111","N.v.t.","25315","gesloten opbouw"
"Bedrijfsauto","V471TZ","OPEL","ZAFIRA TOURER","20131002","20190116","N.v.t.","25315","gesloten opbouw"
"Bedrijfsauto","V486DZ","OPEL","ZAFIRA TOURER","20170303","20170303","N.v.t.","40403","gesloten opbouw"
"Bedrijfsauto","V510JV","OPEL","ZAFIRA TOURER","20171114","20171114","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","V510KD","OPEL","ZAFIRA TOURER","20171122","20171122","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","V513KT","OPEL","ZAFIRA TOURER","20180112","20180112","N.v.t.","34077","gesloten opbouw"
"Bedrijfsauto","V534JV","OPEL","ZAFIRA TOURER","20171110","20171110","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","V541KD","OPEL","ZAFIRA TOURER","20171123","20171123","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","V560NG","OPEL","ZAFIRA TOURER","20180625","20180625","N.v.t.","35173","gesloten opbouw"
"Bedrijfsauto","V572KT","OPEL","ZAFIRA TOURER","20180112","20180112","N.v.t.","35125","gesloten opbouw"
"Bedrijfsauto","V579LV","OPEL","ZAFIRA TOURER","20131101","20180406","N.v.t.","27229","gesloten opbouw"
"Bedrijfsauto","V587XK","OPEL","ZAFIRA","20141121","20190729","N.v.t.","35899","gesloten opbouw"
"Bedrijfsauto","V599ZK","OPEL","ZAFIRA TOURER","20190624","20190624","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V679ZB","OPEL","ZAFIRA TOURER","20190614","20190614","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V681JX","OPEL","ZAFIRA 2,0 CDTI","20130227","20171103","N.v.t.","35054","gesloten opbouw"
"Bedrijfsauto","V685ZB","OPEL","ZAFIRA TOURER","20190529","20190529","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V699HK","OPEL","ZAFIRA TOURER","20170814","20170814","N.v.t.","22000","gesloten opbouw"
"Bedrijfsauto","V702ZG","OPEL","ZAFIRA TOURER","20190529","20190529","N.v.t.","31844","gesloten opbouw"
"Bedrijfsauto","V735ZB","OPEL","ZAFIRA TOURER","20190715","20190715","N.v.t.","34330","gesloten opbouw"
"Bedrijfsauto","V785GK","OPEL","ZAFIRA-A","20000106","20000106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V786ND","OPEL","ZAFIRA TOURER","20180629","20180629","N.v.t.","35173","gesloten opbouw"
"Bedrijfsauto","V791GT","OPEL","ZAFIRA TOURER","20170711","20170711","N.v.t.","33931","gesloten opbouw"
"Bedrijfsauto","V850HL","OPEL","ZAFIRA TOURER","20170823","20170823","N.v.t.","22000","gesloten opbouw"
"Bedrijfsauto","V865BF","OPEL","ZAFIRA TOURER","20161102","20161102","N.v.t.","31826","gesloten opbouw"
"Bedrijfsauto","V894HX","OPEL","ZAFIRA TOURER","20170901","20170901","N.v.t.","19500","gesloten opbouw"
"Bedrijfsauto","V907BH","OPEL","ZAFIRA TOURER","20161108","20161108","N.v.t.","33064","gesloten opbouw"
"Bedrijfsauto","V915RK","OPEL","ZAFIRA-A","20021018",,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V936GH","OPEL","ZAFIRA TOURER","20170619","20170619","N.v.t.","34974","gesloten opbouw"
"Bedrijfsauto","V939GH","OPEL","ZAFIRA TOURER","20170619","20170619","N.v.t.","34974","gesloten opbouw"
"Bedrijfsauto","V957KG","OPEL","ZAFIRA TOURER","20171205","20171205","N.v.t.","34068","gesloten opbouw"
"Bedrijfsauto","V973BS","OPEL","ZAFIRA","20110818","20170311","N.v.t.","23273","gesloten opbouw"
"Bedrijfsauto","V974PN","OPEL","ZAFIRA TOURER","20180711","20180711","N.v.t.","35960","gesloten opbouw"
"Bedrijfsauto","VFL62P","OPEL","ZAFIRA TOURER","20151021","20200729","N.v.t.","36102","gesloten opbouw"
"Bedrijfsauto","VFL63R","OPEL","ZAFIRA TOURER","20151119","20200316","N.v.t.","35644","gesloten opbouw"
"Bedrijfsauto","VG390P","OPEL","ZAFIRA TOURER","20131218","20131218","N.v.t.","21168","gesloten opbouw"
"Bedrijfsauto","VG762P","OPEL","ZAFIRA TOURER","20131219","20131219","N.v.t.","21168","gesloten opbouw"
"Bedrijfsauto","VH478S","OPEL","ZAFIRA TOURER","20140327","20140327","N.v.t.","32094","gesloten opbouw"
"Bedrijfsauto","VJ404H","OPEL","ZAFIRA TOURER","20140523","20140523","N.v.t.","35958","gesloten opbouw"
"Bedrijfsauto","VJ604X","OPEL","ZAFIRA TOURER","20140730","20140730","N.v.t.","38308","gesloten opbouw"
"Bedrijfsauto","VJ766B","OPEL","ZAFIRA TOURER","20140430","20140430","N.v.t.","44884","gesloten opbouw"
"Bedrijfsauto","VK662P","OPEL","ZAFIRA TOURER","20141009","20141009","N.v.t.","38178","gesloten opbouw"
"Bedrijfsauto","VKZ33N","OPEL","ZAFIRA TOURER","20160317","20210701","N.v.t.","31451","gesloten opbouw"
"Bedrijfsauto","VL387S","OPEL","ZAFIRA TOURER","20150120","20150120","N.v.t.","40202","gesloten opbouw"
"Bedrijfsauto","VL388S","OPEL","ZAFIRA TOURER","20150120","20150120","N.v.t.","40202","gesloten opbouw"
"Bedrijfsauto","VL559V","OPEL","ZAFIRA TOURER","20150130","20150130","N.v.t.","36175","gesloten opbouw"
"Bedrijfsauto","VLD61J","OPEL","VIVARO / ZAFIRA LIFE","20210714","20210714","N.v.t.","53731","gesloten opbouw"
"Bedrijfsauto","VLD62J","OPEL","VIVARO / ZAFIRA LIFE","20210714","20210714","N.v.t.","53731","gesloten opbouw"
"Bedrijfsauto","VLH32F","OPEL","ZAFIRA","20170306","20211130","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","VLH47D","OPEL","ZAFIRA TOURER","20170307","20210929","N.v.t.","34832","gesloten opbouw"
