"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30BNRZ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250110","20200124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040604","20040604","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-01-24T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJKS","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20240714","20240209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20030627","20030627","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-02-09T00:00:00.000","2003-06-27T00:00:00.000","2003-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLHH","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20241211","20211218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040116","20040116","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-12-18T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BNVJ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250227","20100317",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040603","20040603","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk 020 cm a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2010-03-17T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BLBZ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250103","20190910",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-09-10T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BNGV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20240714","20230715",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040423","20040423","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-15T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJDD","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250118","20220126",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20030517","20030517","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-01-26T00:00:00.000","2003-05-17T00:00:00.000","2003-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BKRF","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250223","20091013",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20031110","20031110","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2009-10-13T00:00:00.000","2003-11-10T00:00:00.000","2003-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJNG","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20240724","20100930",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20030715","20030715","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2010-09-30T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BKJL","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20241030","20211016",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20031015","20031015","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2021-10-16T00:00:00.000","2003-10-15T00:00:00.000","2003-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLRP","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250220","20200110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040220","20040220","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-01-10T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPZX","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20241111","20160522",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20041002","20041002","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-05-22T00:00:00.000","2004-10-02T00:00:00.000","2004-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BLBZ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250311","20181221",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2018-12-21T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BNJG","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20240619","20140201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040423","20040423","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-06-19T00:00:00.000","2014-02-01T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BJZS","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20240901","20150922",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20030829","20030829","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-09-01T00:00:00.000","2015-09-22T00:00:00.000","2003-08-29T00:00:00.000","2003-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKPD","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250322","20220926",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20031124","20031124","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2022-09-26T00:00:00.000","2003-11-24T00:00:00.000","2003-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BJZS","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20241008","20200317",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20030910","20030910","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2020-03-17T00:00:00.000","2003-09-10T00:00:00.000","2003-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BKHG","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250426","20110622",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20031006","20031006","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2011-06-22T00:00:00.000","2003-10-06T00:00:00.000","2003-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BKHG","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250503","20100915",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20030930","20030930","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2010-09-15T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLTK","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250130","20171209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040302","20040302","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2017-12-09T00:00:00.000","2004-03-02T00:00:00.000","2004-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BLZN","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250127","20220411",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040326","20040326","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-04-11T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BKHV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20241009","20180705",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20031009","20031009","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-07-05T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BTHB","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20240506","20190214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20050527","20050527","Geen verstrekking in Open Data",,"Nee",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2019-02-14T00:00:00.000","2005-05-27T00:00:00.000","2005-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BJPL","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20240526","20180504",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20030731","20030731","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2018-05-04T00:00:00.000","2003-07-31T00:00:00.000","2003-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BPJB","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250325","20190806",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040806","20040806","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-08-06T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BNBG","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250315","20220125",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040325","20040325","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2022-01-25T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BNSH","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250413","20101209",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20040603","20040603","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2010-12-09T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BKHV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRW ATM","20250403","20180725",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20031204","20031204","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2018-07-25T00:00:00.000","2003-12-04T00:00:00.000","2003-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
