"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WTJG61","Aanhangwagen","TRACON UDEN","TM.18","20241020","20060503",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3480","14000",,,,"20060503","20060503","Geen verstrekking in Open Data",,"N.v.t.","100","10520",,,,,,,"901",,,"906","249","O4",,,"tegen r. balk 200 cm v. hart asstel","14000",,,,,,,,"581","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000","2006-05-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV16ZJ","Aanhangwagen","TRACON UDEN","TA.1010","20240614","20240229",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19990607","19990607","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"887",,,"892","243","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2024-02-29T00:00:00.000","1999-06-07T00:00:00.000","1999-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV57VZ","Aanhangwagen","TRACON UDEN","TA 1010","20230916","20240313",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19990506","19990506","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"887",,,,"243","O4",,,"in r. balk 150 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-16T00:00:00.000","2024-03-13T00:00:00.000","1999-05-06T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV85ZX","Aanhangwagen","TRACON UDEN","TA.1010","20240730","20030814",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3640","20000",,,,"19990610","19990610","Geen verstrekking in Open Data",,"N.v.t.","100","16360",,,,,,,"887",,,"892","243","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-30T00:00:00.000","2003-08-14T00:00:00.000","1999-06-10T00:00:00.000","1999-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV86ZX","Aanhangwagen","TRACON UDEN","TA.1010","20241016","20160104",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4030","20000",,,,"19990610","19990610","Geen verstrekking in Open Data",,"N.v.t.","100","15970",,,,,,,"887",,,"892","243","O4",,,"tegen r. balk 180 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2016-01-04T00:00:00.000","1999-06-10T00:00:00.000","1999-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX03TN","Aanhangwagen","TRACON UDEN","TA.1010","20230516","20160819",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4020","20000",,,,"19991111","19991111","Geen verstrekking in Open Data",,"N.v.t.","100","15980",,,,,,,"894",,,"888","245","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"492","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-16T00:00:00.000","2016-08-19T00:00:00.000","1999-11-11T00:00:00.000","1999-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ61NK","Aanhangwagen","TRACON UDEN","TM 12","20240908","20030901",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3130","12600",,,,"20001117","20001117","Geen verstrekking in Open Data",,"N.v.t.","100","9470",,,,,,,"830",,,"836","234","O4",,,"tegen r. balk boven vooras","12600",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2003-09-01T00:00:00.000","2000-11-17T00:00:00.000","2000-11-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ72RL","Aanhangwagen","TRACON UDEN","TA-0909","20181129","20220125",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3870","18000",,,,"20010102","20010102","Geen verstrekking in Open Data",,"N.v.t.","100","14130",,,,,,,"870",,,"875","250","O4",,,"tegen r. balk 150 cm v. achteras","18000",,,,,,,,"415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-29T00:00:00.000","2022-01-25T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVH92","Aanhangwagen","TRACON UDEN","TA.1010","20250709","20041213",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3210","20000",,,,"20010709","20010709","Geen verstrekking in Open Data",,"N.v.t.","100","16790",,,,,,,"892",,,"897","228","O4",,,"tegen r. balk 200 cm v. achteras","20000",,,,,,,,"553","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2004-12-13T00:00:00.000","2001-07-09T00:00:00.000","2001-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRZR67","Aanhangwagen","TRACON UDEN","TM.14,2","20250722","20050726",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4500","14200",,,,"20050726","20050726","Geen verstrekking in Open Data",,"N.v.t.","100","9700",,,,,,,"961",,,"967","248","O4",,,"tegen r. balk 150 cm v. hart asstel","14200",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000","2005-07-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
