"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TF652R","AUDI","A8 4.2 QUATTRO","20031030","20181101","GROEN","120334","sedan"
"Personenauto","TG349H","AUDI","AUDI A6 3.0T QUATTRO","20151103","20180720","GRIJS","163551","sedan"
"Personenauto","TJ987G","AUDI","A8 QUATTRO","20030605","20180820","GRIJS",,"sedan"
"Personenauto","TP032G","AUDI","AUDI A4 QUATTRO 2.0","20131206","20180919","ZWART","58334","sedan"
"Personenauto","TP798Z","AUDI","A4 QUATTRO","20161122","20180924","GRIJS","102897","sedan"
"Personenauto","TT148N","AUDI","A8 QUATTRO","20031016","20181221","BLAUW",,"sedan"
"Personenauto","X064ZF","AUDI","A6 40 TDI QUATTRO","20210410","20240221","BRUIN","96584","sedan"
"Personenauto","X079TB","AUDI","AUDI 100-QUATTRO","19880304","20240119","BLAUW",,"sedan"
"Personenauto","X336NZ","AUDI","A4 2.0 TFSI QUATTRO","20120209","20240111","ZWART","76471","sedan"
"Personenauto","X431FB","AUDI","AUDI 100 QUATTRO","19911022","20231022","GRIJS",,"sedan"
"Personenauto","X743VL","AUDI","RS 5 SPORTBACK, TFSI SPORTBACK QUATTRO","20190808","20240217","ZWART","198741","sedan"
"Personenauto","X988VH","AUDI","A6 3.0 TDI QUATTRO","20140320","20240222","WIT","96928","sedan"
"Personenauto","XB118F","AUDI","A4 2.0 TFSI QUATTRO","20170522","20181122","ZWART","73998","sedan"
"Personenauto","XB537P","AUDI","AUDI A8 4.2 QUATTRO","20021129","20181204","ZWART",,"sedan"
"Personenauto","XG941F","AUDI","A4 2.0T QUATTRO","20140228","20190103","GRIJS","60805","sedan"
"Personenauto","XK765Z","AUDI","A8 4.2 QUATTRO","20030307","20190129","BLAUW",,"sedan"
"Personenauto","XL315P","AUDI","A8 W12 QUATTRO","20040703","20190212","GRIJS",,"sedan"
"Personenauto","XP247K","AUDI","A8 W12 QUATTRO","20040730","20190305","GRIJS",,"sedan"
"Personenauto","XR242F","AUDI","A8 QUATTRO","20030124","20190227","ZWART",,"sedan"
"Personenauto","XX436T","AUDI","A4 2.8 QUATTRO","19950829","20190401","GRIJS",,"sedan"
"Personenauto","XX453F","AUDI","A8 QUATTRO","20040716","20190327","ZWART",,"sedan"
"Personenauto","XZ881Z","AUDI","80 QUATTRO","19851010","20190412","GRIJS",,"sedan"
"Personenauto","Z513HR","AUDI","E-TRON GT QUATTRO","20210802","20240409","GRIJS","119306","sedan"
"Personenauto","Z534NB","AUDI","A6 QUATTRO","20011003","20240507","GRIJS",,"sedan"
"Personenauto","Z827JS","AUDI","A8 L QUATTRO AWD","20110630","20240422","ZWART","197358","sedan"
"Personenauto","ZG688P","AUDI","A6 LIMOUSINE 3,0T QUATTRO","20160701","20190517","BRUIN","132327","sedan"
"Personenauto","ZN005Z","AUDI","A3 TFSI QUATTRO","20160701","20190627","ROOD","83640","sedan"
"Personenauto","ZN064J","AUDI","A8 4.2 QUATTRO","20031219","20190629","ZWART",,"sedan"
"Personenauto","ZP167K","AUDI","À8 4.2 QUATTRO","20031120","20190705","ZWART",,"sedan"
"Personenauto","ZP992Z","AUDI","A6 QUATTRO","20040813","20190902","BLAUW",,"sedan"
"Personenauto","ZS334V","AUDI","A4 LIMOUSINE QUATTRO","20180701","20190725","GRIJS","94027","sedan"
"Personenauto","ZT548P","AUDI","AUDI A8 QUATTRO","20030515","20190801","BLAUW",,"sedan"
"Personenauto","ZT863P","AUDI","S4 QUATTRO","20040526","20190801","ZWART",,"sedan"
"Personenauto","ZV594K","AUDI","S4 QUATTRO 3.0 LIMOUSINE","20140521","20190812","ZWART","65744","sedan"
