"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RV79JH","Personenauto","OPEL","KADETT 1.3NB S6","20020702",,,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","750","19870410","19870410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-07-02T00:00:00.000",,"1987-04-10T00:00:00.000","1987-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV84JH","Personenauto","OPEL","KADETT 1.3NB S6","20010503","20010108",,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","750","19870403","19870403","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-05-03T00:00:00.000","2001-01-08T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX02KY","Personenauto","OPEL","KADETT 1.3NB S6","20010703","20010205",,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","750","19870416","19870416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-07-03T00:00:00.000","2001-02-05T00:00:00.000","1987-04-16T00:00:00.000","1987-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX37KX","Personenauto","OPEL","KADETT 1.3NB S6","20010419",,,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19870423","19870423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2001-04-19T00:00:00.000",,"1987-04-23T00:00:00.000","1987-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY18PS","Personenauto","OPEL","KADETT 1.3NB S6","20010528",,,"sedan",,"ROOD","Niet geregistreerd","4","1297","874","1385","974","400","750","19870505","19870505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-05-28T00:00:00.000",,"1987-05-05T00:00:00.000","1987-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RY46PV","Personenauto","OPEL","KADETT 1.3NB S6","19980918",,,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","750","19870505","19870505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-09-18T00:00:00.000",,"1987-05-05T00:00:00.000","1987-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ12XN","Personenauto","OPEL","KADETT 1.3NB S6","20030711",,,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","750","19870522","19870522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-07-11T00:00:00.000",,"1987-05-22T00:00:00.000","1987-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB07TJ","Personenauto","OPEL","KADETT 1.3NB S6","19981126",,,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19870604","19870604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-11-26T00:00:00.000",,"1987-06-04T00:00:00.000","1987-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB39DB","Personenauto","OPEL","KADETT 1.3NB S6","20250902","20200829",,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19870521","19870521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-02T00:00:00.000","2020-08-29T00:00:00.000","1987-05-21T00:00:00.000","1987-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB48RG","Personenauto","OPEL","KADETT 1.3NB S6","19981116",,,"sedan",,"BLAUW","Niet geregistreerd","4","1297","922","1385","1022","400","750","19870610","19870610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1998-11-16T00:00:00.000",,"1987-06-10T00:00:00.000","1987-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB86TJ","Personenauto","OPEL","KADETT 1.3NB S6","20030122",,,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19870603","19870603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-01-22T00:00:00.000",,"1987-06-03T00:00:00.000","1987-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF86TH","Personenauto","OPEL","KADETT 1.3NB S6","20260612","20131220",,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19870618","19870618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-12T00:00:00.000","2013-12-20T00:00:00.000","1987-06-18T00:00:00.000","1987-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG79FP","Personenauto","OPEL","KADETT 1.3NB S6","19980915",,,"sedan",,"BLAUW","Niet geregistreerd","4","1297","922","1385","1022","400","750","19870624","19870624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","01","Ja","1998-09-15T00:00:00.000",,"1987-06-24T00:00:00.000","1987-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ03DJ","Personenauto","OPEL","KADETT 1.3NB S6","20170426","20160428",,"sedan",,"ROOD","Niet geregistreerd","4","1297","874","1385","974","400","750","19870903","19870903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-04-26T00:00:00.000","2016-04-28T00:00:00.000","1987-09-03T00:00:00.000","1987-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ35YG","Personenauto","OPEL","KADETT 1.3NB S6","19980316",,,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19870814","19870814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-16T00:00:00.000",,"1987-08-14T00:00:00.000","1987-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ45XG","Personenauto","OPEL","KADETT 1.3NB S6","20040628",,,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","750","19870814","19870814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-06-28T00:00:00.000",,"1987-08-14T00:00:00.000","1987-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ82ND","Personenauto","OPEL","KADETT 1.3NB S6","19980115",,,"sedan",,"ROOD","Niet geregistreerd","4","1297","874","1385","974","400","750","19870805","19870805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-01-15T00:00:00.000",,"1987-08-05T00:00:00.000","1987-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK32BS","Personenauto","OPEL","KADETT 1.3NB S6","19961107",,,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","750","19870826","19870826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-11-07T00:00:00.000",,"1987-08-26T00:00:00.000","1987-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK56RT","Personenauto","OPEL","KADETT 1.3NB S6","19971111",,,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","750","19870901","19870901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1997-11-11T00:00:00.000",,"1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK77KS","Personenauto","OPEL","KADETT 1.3NB S6","20040504",,,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","750","19870828","19870828","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-05-04T00:00:00.000",,"1987-08-28T00:00:00.000","1987-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK78FG","Personenauto","OPEL","KADETT 1.3NB S6","20251002","20230923",,"sedan",,"GRIJS","Niet geregistreerd","4","1297","874","1385","974","400","750","19870901","19870901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-02T00:00:00.000","2023-09-23T00:00:00.000","1987-09-01T00:00:00.000","1987-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK87TK","Personenauto","OPEL","KADETT 1.3NB S6","20021203","20030329",,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","750","19871008","19871008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-12-03T00:00:00.000","2003-03-29T00:00:00.000","1987-10-08T00:00:00.000","1987-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK95GN","Personenauto","OPEL","KADETT 1.3NB S6","19970208","19960801",,"sedan",,"ROOD","Niet geregistreerd","4","1297","874","1385","974","400","750","19870826","19870826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-02-08T00:00:00.000","1996-08-01T00:00:00.000","1987-08-26T00:00:00.000","1987-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL10VV","Personenauto","OPEL","KADETT 1.3NB S6","20031004",,,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19871002","19871002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2003-10-04T00:00:00.000",,"1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL11PK","Personenauto","OPEL","KADETT 1.3NB S6","19980316",,,"sedan",,"ROOD","Niet geregistreerd","4","1297","922","1385","1022","400","750","19860630","19870923","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-03-16T00:00:00.000",,"1986-06-30T00:00:00.000","1987-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL19FS","Personenauto","OPEL","KADETT 1.3NB S6","19970503",,,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19870914","19870914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-05-03T00:00:00.000",,"1987-09-14T00:00:00.000","1987-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL76YF","Personenauto","OPEL","KADETT 1.3NB S6","19970704",,,"sedan",,"BLAUW","Niet geregistreerd","4","1297","874","1385","974","400","750","19870928","19870928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1997-07-04T00:00:00.000",,"1987-09-28T00:00:00.000","1987-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL77YB","Personenauto","OPEL","KADETT 1.3NB S6","19970603",,,"sedan",,"WIT","Niet geregistreerd","4","1297","915","1385","1015","400","750","19870928","19870928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-06-03T00:00:00.000",,"1987-09-28T00:00:00.000","1987-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN25RL","Personenauto","OPEL","KADETT 1.3NB S6","19980210",,,"sedan",,"ROOD","Niet geregistreerd","4","1297","874","1385","974","400","750","19871020","19871020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-02-10T00:00:00.000",,"1987-10-20T00:00:00.000","1987-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN94ZB","Personenauto","OPEL","KADETT 1.3NB S6","19980803",,,"sedan",,"WIT","Niet geregistreerd","4","1297","874","1385","974","400","750","19871022","19871022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1385",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-08-03T00:00:00.000",,"1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
