"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","84BJKD","PEUGEOT","PARTNER 190C 2.0HDI","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BRVH","PEUGEOT","PARTNER 190C 2.0HDI","20050223","20050223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BJPX","PEUGEOT","PARTNER 190C 2.0HDI","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNKJ","PEUGEOT","PARTNER 190C 2.0HDI","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNSJ","PEUGEOT","PARTNER 190C 2.0HDI","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNSP","PEUGEOT","PARTNER 190C 2.0HDI","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BJDR","PEUGEOT","PARTNER 190C 2.0HDI","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNSP","PEUGEOT","PARTNER 190C 2.0HDI","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNXP","PEUGEOT","PARTNER 190C 2.0HDI","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BXGX","PEUGEOT","PARTNER 190C 2.0HDI","20060322","20060322","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","88BSSV","PEUGEOT","PARTNER 190C 2.0HDI","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BJDR","PEUGEOT","PARTNER 190C 2.0HDI","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BDRS","PEUGEOT","PARTNER 190C 2.0HDI","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BJDR","PEUGEOT","PARTNER 190C 2.0HDI","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGBJ","PEUGEOT","PARTNER 190C 2.0HDI","20021023","20021023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGKD","PEUGEOT","PARTNER 190C 2.0HDI","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BGTT","PEUGEOT","PARTNER 190C 2.0HDI","20030116","20030116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BNZS","PEUGEOT","PARTNER 190C 2.0HDI","20040625","20040625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BKNN","PEUGEOT","PARTNER 190C 2.0HDI","20031125","20031125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BXDK","PEUGEOT","PARTNER 190C 2.0HDI","20060224","20060224","N.v.t.","20803","gesloten opbouw"
"Bedrijfsauto","93BHTP","PEUGEOT","PARTNER 190C 2.0HDI","20030426","20030426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTJX","PEUGEOT","PARTNER 190C 2.0HDI","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BDVV","PEUGEOT","PARTNER 190C 2.0HDI","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BGNS","PEUGEOT","PARTNER 190C 2.0HDI","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BHPF","PEUGEOT","PARTNER 190C 2.0HDI","20030428","20030428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BGNS","PEUGEOT","PARTNER 190C 2.0HDI","20030201","20030201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTTX","PEUGEOT","PARTNER 190C 2.0HDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BBTD","PEUGEOT","PARTNER 190C 2.0HDI","20020322","20020322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BTTX","PEUGEOT","PARTNER 190C 2.0HDI","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BZXL","PEUGEOT","PARTNER 190C 2.0HDI","20061018","20061018","N.v.t.","20918","gesloten opbouw"
"Bedrijfsauto","96VXJN","PEUGEOT","PARTNER 190C 2.0HDI","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJLB","PEUGEOT","PARTNER 190C 2.0HDI","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSTS","PEUGEOT","PARTNER 190C 2.0HDI","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BTGJ","PEUGEOT","PARTNER 190C 2.0HDI","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BVBK","PEUGEOT","PARTNER 190C 2.0HDI","20050830","20050830","N.v.t.","22032","gesloten opbouw"
