"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","41MKRH","BMW","C 400 GT","20190425","20190425","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","41MLVZ","BMW","C EVOLUTION","20200626","20200626","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","41MTDR","BMW","C 400 X","20200724","20240515","N.v.t.","8149","Niet geregistreerd"
"Motorfiets","42MKLX","BMW","C 650 SPORT","20190325","20190325","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","42MKZF","BMW","C 400 GT","20190712","20190712","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","42MRXD","BMW","C 400 GT","20191128","20221111","N.v.t.","9244","Niet geregistreerd"
"Motorfiets","43MHJZ","BMW","C EVOLUTION","20170316","20170316","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","43MHTP","BMW","C 650 GT","20170630","20170630","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","43MHTX","BMW","C 650 SPORT","20170630","20170630","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","43MKDR","BMW","C EVOLUTION","20181020","20181020","N.v.t.","16369","Niet geregistreerd"
"Motorfiets","43MKKF","BMW","C 400 X","20190301","20190301","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","43MNDF","BMW","C 400 GT","20200722","20200722","N.v.t.","10563","Niet geregistreerd"
"Motorfiets","43MNVG","BMW","C 400 X","20210326","20210326","N.v.t.","9881","Niet geregistreerd"
"Motorfiets","43MSKK","BMW","C 650 SPORT","20190207","20230513","N.v.t.","13760","Niet geregistreerd"
"Motorfiets","43MTZP","BMW","C 650 GT","20190524","20240410","N.v.t.","12749","Niet geregistreerd"
"Motorfiets","44MHLP","BMW","C EVOLUTION","20170407","20170407","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","44MJBF","BMW","C EVOLUTION","20170301","20170908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","44MKDF","BMW","C 650 GT","20181006","20181006","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","44MKNP","BMW","C 400 GT","20190402","20190402","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","44MLFG","BMW","C 400 GT","20190918","20190918","N.v.t.","9715","Niet geregistreerd"
"Motorfiets","44MTZT","BMW","C 400 X","20191211","20240406","N.v.t.","9728","Niet geregistreerd"
"Motorfiets","45MHDX","BMW","C 650 SPORT","20161129","20161129","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","45MJTV","BMW","C 650 SPORT","20180702","20180702","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","45MKBV","BMW","C EVOLUTION","20180929","20180929","N.v.t.","16369","Niet geregistreerd"
"Motorfiets","45MKGB","BMW","C 650 GT","20181208","20181208","N.v.t.","14428","Niet geregistreerd"
"Motorfiets","45MKGT","BMW","C EVOLUTION","20170411","20190102","N.v.t.","18452","Niet geregistreerd"
"Motorfiets","45MLDG","BMW","C 650 GT","20190815","20190815","N.v.t.","14580","Niet geregistreerd"
"Motorfiets","45MPTK","BMW","C 400 X","20190206","20220405","N.v.t.","8152","Niet geregistreerd"
"Motorfiets","46MLFG","BMW","C 400 X","20190906","20190906","N.v.t.","9864","Niet geregistreerd"
"Motorfiets","46MNNV","BMW","C 400 GT","20210309","20210309","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","46MPBB","BMW","C 400 X","20210518","20210518","N.v.t.","9881","Niet geregistreerd"
"Motorfiets","46MPLP","BMW","C 650 SPORT","20180516","20210814","N.v.t.","12099","Niet geregistreerd"
"Motorfiets","47MKZX","BMW","C 400 X","20190720","20190720","N.v.t.","8728","Niet geregistreerd"
"Motorfiets","47MLJD","BMW","C 400 GT","20191128","20191128","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","47MLNK","BMW","C EVOLUTION","20200229","20200229","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","47MNNV","BMW","C 400 GT","20201231","20201231","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","47MPBB","BMW","C 400 GT","20210511","20210511","N.v.t.","10527","Niet geregistreerd"
"Motorfiets","48MGXD","BMW","C 650 GT","20160831","20160831","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","48MJBD","BMW","C EVOLUTION","20170909","20170909","N.v.t.","15805","Niet geregistreerd"
"Motorfiets","48MKKF","BMW","C 400 X","20190301","20190301","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","48MKRH","BMW","C 400 GT","20190430","20190430","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","48MNGH","BMW","C 400 GT","20200904","20200904","N.v.t.","10520","Niet geregistreerd"
"Motorfiets","48MTBD","BMW","C 650 GT","20180913","20230627","N.v.t.","13450","Niet geregistreerd"
"Motorfiets","49MHDS","BMW","C 650 SPORT","20161105","20161105","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","49MJDD","BMW","C 650 GT","20171006","20171006","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","49MKJP","BMW","C 650 SPORT","20190226","20190226","N.v.t.","13961","Niet geregistreerd"
"Motorfiets","49MKRH","BMW","C EVOLUTION","20190426","20190426","N.v.t.","17069","Niet geregistreerd"
"Motorfiets","50MKSZ","BMW","C 400 GT","20190523","20190523","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","50MKZB","BMW","C 650 GT","20190705","20190705","N.v.t.","14428","Niet geregistreerd"
"Motorfiets","50MKZT","BMW","C 650 SPORT","20190718","20190718","N.v.t.","13495","Niet geregistreerd"
"Motorfiets","50MLBH","BMW","C 650 GT","20190725","20190725","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","50MNBF","BMW","C 650 GT","20200723","20200723","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","50MNHB","BMW","C 650 GT","20200909","20200909","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","50MTLG","BMW","C 650 GT","20200717","20231111","N.v.t.","14460","Niet geregistreerd"
"Motorfiets","51MHKR","BMW","C 650 SPORT","20170330","20170330","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","51MKFV","BMW","C 400 X","20181129","20181129","N.v.t.","9558","Niet geregistreerd"
"Motorfiets","51MTNB","BMW","C 400 GT","20190725",,"N.v.t.","8849","Niet geregistreerd"
"Motorfiets","52MGHP","BMW","C 650 GT","20160112","20160112","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","52MKGG","BMW","C 650 SPORT","20190108","20190108","N.v.t.","13696","Niet geregistreerd"
"Motorfiets","52MKZT","BMW","C 650 GT","20190725","20190725","N.v.t.","15379","Niet geregistreerd"
"Motorfiets","52MLLL","BMW","C 400 X","20200229","20200229","N.v.t.","8495","Niet geregistreerd"
"Motorfiets","53MJHT","BMW","C 650 SPORT","20180228","20180228","N.v.t.","13614","Niet geregistreerd"
"Motorfiets","53MLNH","BMW","C 650 SPORT","20200229","20200229","N.v.t.","14013","Niet geregistreerd"
"Motorfiets","53MLTR","BMW","C 400 X","20200618","20200618","N.v.t.","9862","Niet geregistreerd"
"Motorfiets","54MHPL","BMW","C 650 GT","20170505","20170505","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","54MJXT","BMW","C 650 GT","20180817","20180817","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","54MKBN","BMW","C 650 SPORT","20180921","20180921","N.v.t.","13879","Niet geregistreerd"
"Motorfiets","54MKNR","BMW","C 400 GT","20190405","20190405","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","54MLST","BMW","C 400 GT","20200527","20200527","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","54MLTZ","BMW","C 650 SPORT","20160229","20200527","N.v.t.","13176","Niet geregistreerd"
"Motorfiets","54MNLN","BMW","C 400 GT","20201204","20201204","N.v.t.","9782","Niet geregistreerd"
"Motorfiets","54MNRS","BMW","C 400 GT","20210224","20210224","N.v.t.","10527","Niet geregistreerd"
"Motorfiets","54MPBB","BMW","C 400 X","20210507","20210507","N.v.t.","9881","Niet geregistreerd"
"Motorfiets","54MTNN","BMW","C 650 GT","20160314","20240406","N.v.t.","8399","Niet geregistreerd"
"Motorfiets","55MJGL","BMW","C EVOLUTION","20180123","20180123","N.v.t.","15952","Niet geregistreerd"
"Motorfiets","55MKVZ","BMW","C 650 GT","20190621","20190621","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","55MLHL","BMW","C 400 GT","20191102","20191102","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","55MLTR","BMW","C 400 GT","20200519","20200519","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","55MNBF","BMW","C 650 GT","20200714","20200714","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","56MJHN","BMW","C 650 GT","20180216","20180216","N.v.t.","14163","Niet geregistreerd"
"Motorfiets","56MJVF","BMW","C 650 GT","20180706","20180706","N.v.t.","12500","Niet geregistreerd"
"Motorfiets","56MKNR","BMW","C 400 GT","20190403","20190403","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","56MLTX","BMW","C 400 X","20200522","20200522","N.v.t.","9862","Niet geregistreerd"
"Motorfiets","56MLZN","BMW","C 400 X","20200627","20200627","N.v.t.","9862","Niet geregistreerd"
"Motorfiets","56MSRR","BMW","C 650 GT","20160502","20230422","N.v.t.","11949","Niet geregistreerd"
"Motorfiets","56MSZH","BMW","C 650 SPORT","20170522","20230630","N.v.t.","11949","Niet geregistreerd"
"Motorfiets","57MKXK","BMW","C 400 GT","20190627","20190627","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","57MNFH","BMW","C 650 SPORT","20200807","20200807","N.v.t.","14101","Niet geregistreerd"
"Motorfiets","57MPXG","BMW","C 650 GT","20160114","20220720","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","58MGHR","BMW","C 650 GT","20160119","20160119","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","58MGPF","BMW","C 650 SPORT","20160430","20160430","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","58MKBZ","BMW","C EVOLUTION","20170712","20180926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","58MKNR","BMW","C 400 GT","20190404","20190404","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","58MKRL","BMW","C EVOLUTION","20190524","20190524","N.v.t.","17069","Niet geregistreerd"
"Motorfiets","58MKXK","BMW","C 650 SPORT","20190628","20190628","N.v.t.","13961","Niet geregistreerd"
"Motorfiets","58MLDH","BMW","C 400 GT","20190815","20190815","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","58MLND","BMW","C 650 SPORT","20200225","20200225","N.v.t.","13895","Niet geregistreerd"
"Motorfiets","58MSBR","BMW","C 650 GT","20170314","20221029","N.v.t.","16988","Niet geregistreerd"
"Motorfiets","59MGJP","BMW","C 650 GT","20160212","20160212","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","59MGKT","BMW","C 650 SPORT","20160319","20160319","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","59MHBD","BMW","C 650 GT","20160923","20160923","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","59MKLT","BMW","C 400 GT","20190328","20190328","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","59MKNR","BMW","C 400 GT","20190404","20190404","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","59MKTP","BMW","C 400 X","20190605","20190605","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","59MLTX","BMW","C 400 GT","20200522","20200522","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","59MTFR","BMW","C 650 GT","20200507","20230812","N.v.t.","12854","Niet geregistreerd"
"Motorfiets","59MTVZ","BMW","C 400 GT","20200923","20240319","N.v.t.","8044","Niet geregistreerd"
"Motorfiets","60MJHH","BMW","C 650 SPORT","20170704","20180210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","60MJJR","BMW","C EVOLUTION","20180312","20180312","N.v.t.","15952","Niet geregistreerd"
"Motorfiets","60MJVD","BMW","C 650 SPORT","20180705","20180705","N.v.t.","13614","Niet geregistreerd"
"Motorfiets","60MJVL","BMW","C EVOLUTION","20180712","20180712","N.v.t.","16054","Niet geregistreerd"
"Motorfiets","60MKJK","BMW","C 650 GT","20190301","20190301","N.v.t.","15379","Niet geregistreerd"
"Motorfiets","60MKVX","BMW","C 400 X","20190621","20190621","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","60MLHL","BMW","C 400 GT","20191105","20191105","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","60MLRX","BMW","C 400 GT","20200422","20200422","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","60MNDS","BMW","C EVOLUTION","20200813","20200813","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","61MGHD","BMW","C 650 SPORT","20151215","20151215","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","61MHJN","BMW","C 650 GT","20170325","20170325","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","61MLNH","BMW","C 400 GT","20200303","20200303","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","61MSVK","BMW","C EVOLUTION","20180312","20230525","N.v.t.","181984","Niet geregistreerd"
"Motorfiets","62MKNK","BMW","C 400 GT","20190401","20190401","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","62MKTL","BMW","C 400 X","20190529","20190529","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","62MLGF","BMW","C 400 GT","20191001","20191001","N.v.t.","9780","Niet geregistreerd"
"Motorfiets","62MLHX","BMW","C 400 GT","20191123","20191123","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","62MLRJ","BMW","C 400 GT","20200404","20200404","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","62MLTL","BMW","C EVOLUTION","20200526","20200526","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","62MNGP","BMW","C 650 GT","20200904","20200904","N.v.t.","14460","Niet geregistreerd"
"Motorfiets","62MNPH","BMW","C 650 SPORT","20160804","20220315","N.v.t.","11949","Niet geregistreerd"
"Motorfiets","63MHXX","BMW","C 650 SPORT","20170815","20170815","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","63MKBT","BMW","C 650 GT","20180926","20180926","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","63MKDJ","BMW","C EVOLUTION","20181013","20181013","N.v.t.","16267","Niet geregistreerd"
"Motorfiets","63MKNK","BMW","C EVOLUTION","20190330","20190330","N.v.t.","17069","Niet geregistreerd"
"Motorfiets","63MKTL","BMW","C 400 X","20190529","20190529","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","63MPDT","BMW","C 650 GT","20181008","20210521","N.v.t.","12892","Niet geregistreerd"
"Motorfiets","63MSGH","BMW","C 650 GT","20170314","20230110","N.v.t.","12249","Niet geregistreerd"
"Motorfiets","64MHZF","BMW","C 650 SPORT","20170816","20170816","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","64MJBR","BMW","C 650 SPORT","20170929","20170929","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","64MKNZ","BMW","C 400 GT","20190406","20190406","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","64MKZG","BMW","C 400 GT","20190709","20190709","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","64MLGD","BMW","C 400 GT","20190930","20190930","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","64MLKB","BMW","C 650 SPORT","20200103","20200103","N.v.t.","14013","Niet geregistreerd"
"Motorfiets","64MRSP","BMW","C 650 SPORT","20190117","20220906","N.v.t.","13565","Niet geregistreerd"
"Motorfiets","64MSKP","BMW","C 400 GT","20191018","20230330","N.v.t.","10028","Niet geregistreerd"
"Motorfiets","65MGZF","BMW","C 650 GT","20170831","20170831","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","65MHXX","BMW","C 650 SPORT","20170831","20170831","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","65MJFS","BMW","C EVOLUTION","20171218","20171218","N.v.t.","15805","Niet geregistreerd"
"Motorfiets","65MLRR","BMW","C 400 X","20200411","20200411","N.v.t.","8765","Niet geregistreerd"
"Motorfiets","65MNJX","BMW","C 400 GT","20201021","20201021","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","65MNSH","BMW","C EVOLUTION","20210303","20210303","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","65MRLJ","BMW","C 400 GT","20190617","20220531","N.v.t.","8748","Niet geregistreerd"
"Motorfiets","66MHGT","BMW","C 650 SPORT","20170131","20170131","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","66MHNX","BMW","C 650 GT","20170428","20170428","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","66MHXX","BMW","C 650 GT","20170812","20170812","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","66MKSL","BMW","C 650 SPORT","20160408","20190831","N.v.t.","13058","Niet geregistreerd"
"Motorfiets","66MLGD","BMW","C 650 GT","20190925","20190925","N.v.t.","15553","Niet geregistreerd"
"Motorfiets","66MNHF","BMW","C 650 GT","20170316","20200909","N.v.t.","12349","Niet geregistreerd"
"Motorfiets","66MPBT","BMW","C 400 GT","20190617","20210510","N.v.t.","9244","Niet geregistreerd"
"Motorfiets","67MGPF","BMW","C 650 GT","20160420","20160420","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","67MGVS","BMW","C 650 SPORT","20160713","20160713","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","67MHGT","BMW","C 650 GT","20170131","20170131","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","67MJZV","BMW","C 650 GT","20180831","20180831","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","67MKNK","BMW","C 400 GT","20190330","20190330","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","67MKNZ","BMW","C 400 GT","20190508","20190508","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","67MLHR","BMW","C EVOLUTION","20191109","20191109","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","67MPGT","BMW","C 400 GT","20190304","20210614","N.v.t.","12067","Niet geregistreerd"
"Motorfiets","67MRNZ","BMW","C 400 GT","20190617","20220718","N.v.t.","8849","Niet geregistreerd"
"Motorfiets","68MGPX","BMW","C 650 GT","20160503","20160503","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","68MHNX","BMW","C 650 GT","20170426","20170426","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","68MHTR","BMW","C 650 SPORT","20170630","20170630","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","68MJHZ","BMW","C 650 SPORT","20180306","20180306","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","68MKNZ","BMW","C 400 GT","20190410","20190410","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","68MKVX","BMW","C 400 GT","20190621","20190621","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","69MGHN","BMW","C 650 GT","20160108","20160108","N.v.t.","13863","Niet geregistreerd"
"Motorfiets","69MHNG","BMW","C EVOLUTION","20170414","20170414","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","69MLDJ","BMW","C 400 GT","20190816","20190816","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","69MLLR","BMW","C EVOLUTION","20200218","20200218","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","69MNFX","BMW","C 650 SPORT","20160921","20200817","N.v.t.","12209","Niet geregistreerd"
"Motorfiets","69MSFR","BMW","C 400 GT","20190611","20230530","N.v.t.","10028","Niet geregistreerd"
"Motorfiets","69MSGJ","BMW","C 650 GT","20170918","20230112","N.v.t.","12500","Niet geregistreerd"
"Motorfiets","70MGTT","BMW","C 650 GT","20160621","20160621","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","70MJHK","BMW","C 650 SPORT","20180215","20180215","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","70MKSZ","BMW","C 400 GT","20190522","20190522","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","70MLJV","BMW","C 650 SPORT","20200416","20200416","N.v.t.","14101","Niet geregistreerd"
"Motorfiets","70MLRG","BMW","C EVOLUTION","20200617","20200617","N.v.t.","16526","Niet geregistreerd"
"Motorfiets","71MGJF","BMW","C 650 SPORT","20160205","20160205","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","71MHGX","BMW","C EVOLUTION","20170131","20170131","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","71MKKL","BMW","C 650 SPORT","20190322","20190322","N.v.t.","13761","Niet geregistreerd"
"Motorfiets","71MLBT","BMW","C 650 GT","20190802","20190802","N.v.t.","15136","Niet geregistreerd"
"Motorfiets","71MLJB","BMW","C 400 X","20200815","20200815","N.v.t.","9864","Niet geregistreerd"
"Motorfiets","71MLPT","BMW","C 400 X","20200319","20200319","N.v.t.","9864","Niet geregistreerd"
"Motorfiets","71MLZX","BMW","C 400 GT","20190419","20210310","N.v.t.","9314","Niet geregistreerd"
"Motorfiets","71MNJB","BMW","C 400 GT","20201007","20201007","N.v.t.","10520","Niet geregistreerd"
"Motorfiets","72MHJD","BMW","C 650 SPORT","20170520","20170520","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","72MJPF","BMW","C 650 GT","20180508","20180508","N.v.t.","14163","Niet geregistreerd"
"Motorfiets","72MJVG","BMW","C EVOLUTION","20180707","20180707","N.v.t.","16054","Niet geregistreerd"
"Motorfiets","72MKKP","BMW","C 400 GT","20190308","20190308","N.v.t.","10414","Niet geregistreerd"
"Motorfiets","72MKNT","BMW","C 400 GT","20190404","20190404","N.v.t.","10472","Niet geregistreerd"
"Motorfiets","72MLGR","BMW","C 400 GT","20191011","20191011","N.v.t.","10505","Niet geregistreerd"
"Motorfiets","72MLHZ","BMW","C EVOLUTION","20201223","20201223","N.v.t.","17075","Niet geregistreerd"
"Motorfiets","72MRZK","BMW","C 650 GT","20200204","20220920","N.v.t.","13469","Niet geregistreerd"
"Motorfiets","72MTKG","BMW","C 650 GT","20170831","20231009","N.v.t.","12283","Niet geregistreerd"
"Motorfiets","73MGJJ","BMW","C 650 SPORT","20160204","20160204","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","73MGTK","BMW","C 650 SPORT","20160618","20160618","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","73MHJK","BMW","C EVOLUTION","20170309","20170309","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","73MJPV","BMW","C 650 SPORT","20180516","20180516","N.v.t.","13614","Niet geregistreerd"
"Motorfiets","73MJPZ","BMW","C 650 SPORT","20180518","20180518","N.v.t.","13497","Niet geregistreerd"
"Motorfiets","73MLJP","BMW","C 650 GT","20200609","20200609","N.v.t.","14580","Niet geregistreerd"
"Motorfiets","73MLRH","BMW","C 650 SPORT","20200403","20200403","N.v.t.","13895","Niet geregistreerd"
"Motorfiets","73MLVS","BMW","C 400 X","20200606","20200606","N.v.t.","9862","Niet geregistreerd"
"Motorfiets","73MNLK","BMW","C 400 GT","20201125","20201125","N.v.t.","9782","Niet geregistreerd"
"Motorfiets","73MPPN","BMW","C 650 SPORT","20190213","20210913","N.v.t.","11849","Niet geregistreerd"
"Motorfiets","74MJVG","BMW","C EVOLUTION","20180707","20180707","N.v.t.","16054","Niet geregistreerd"
"Motorfiets","74MKHD","BMW","C 650 GT","20190115","20190115","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","75MGXJ","BMW","C 650 SPORT","20160726","20160726","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","75MGZP","BMW","C 650 SPORT","20160822","20160822","N.v.t.","13436","Niet geregistreerd"
"Motorfiets","75MJHF","BMW","C 650 GT","20180203","20180203","N.v.t.","14163","Niet geregistreerd"
"Motorfiets","75MJRX","BMW","C 650 GT","20180602","20180602","N.v.t.","14045","Niet geregistreerd"
"Motorfiets","75MJZS","BMW","C 650 SPORT","20180901","20180901","N.v.t.","13879","Niet geregistreerd"
"Motorfiets","75MKHF","BMW","C 400 X","20190118","20190118","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","75MNDK","BMW","C EVOLUTION","20200803","20200803","N.v.t.","21138","Niet geregistreerd"
"Motorfiets","75MNFD","BMW","C 400 X","20200806","20200806","N.v.t.","8875","Niet geregistreerd"
"Motorfiets","75MNSX","BMW","C 400 GT","20210310","20210310","N.v.t.","10527","Niet geregistreerd"
"Motorfiets","75MNVK","BMW","C 400 GT","20210331","20210331","N.v.t.","9731","Niet geregistreerd"
"Motorfiets","76MKKB","BMW","C 400 X","20190316","20190316","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","76MKNF","BMW","C 400 X","20190404","20190404","N.v.t.","9759","Niet geregistreerd"
"Motorfiets","76MLDH","BMW","C 650 SPORT","20170408","20190827","N.v.t.","11949","Niet geregistreerd"
"Motorfiets","76MLNL","BMW","C 400 GT","20200303","20200303","N.v.t.","10564","Niet geregistreerd"
"Motorfiets","76MLSV","BMW","C 400 GT","20200509","20200509","N.v.t.","10504","Niet geregistreerd"
"Motorfiets","76MNKK","BMW","C 400 X","20201103","20201103","N.v.t.","9942","Niet geregistreerd"
"Motorfiets","77MLGL","BMW","C 400 X","20191016","20191016","N.v.t.","8236","Niet geregistreerd"
"Motorfiets","77MLJS","BMW","C 650 SPORT","20191230","20191230","N.v.t.","14013","Niet geregistreerd"
"Motorfiets","77MLNH","BMW","C 400 X","20200323","20200323","N.v.t.","8506","Niet geregistreerd"
"Motorfiets","77MNKK","BMW","C 400 X","20201103","20201103","N.v.t.","9883","Niet geregistreerd"
"Motorfiets","78MGLN","BMW","C 650 GT","20160324","20160324","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","78MJZT","BMW","C 650 GT","20180831","20180831","N.v.t.","14428","Niet geregistreerd"
"Motorfiets","78MKDD","BMW","C 650 SPORT","20181005","20181005","N.v.t.","13879","Niet geregistreerd"
"Motorfiets","78MLSN","BMW","C EVOLUTION","20200430","20200430","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","78MLZX","BMW","C 650 GT","20200707","20200707","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","78MNKJ","BMW","C 650 GT","20201125","20201125","N.v.t.","14577","Niet geregistreerd"
"Motorfiets","78MNLK","BMW","C 400 GT","20201125","20201125","N.v.t.","10578","Niet geregistreerd"
"Motorfiets","78MRHP","BMW","C 400 GT","20191230","20220412","N.v.t.","8905","Niet geregistreerd"
"Motorfiets","79MJRL","BMW","C 650 SPORT","20170131","20180531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","79MKDX","BMW","C 650 GT","20181027","20181027","N.v.t.","14310","Niet geregistreerd"
"Motorfiets","79MKLG","BMW","C 400 X","20190314","20190314","N.v.t.","9818","Niet geregistreerd"
"Motorfiets","79MKPR","BMW","C 650 SPORT","20160224","20190412","N.v.t.","13318","Niet geregistreerd"
"Motorfiets","79MNKJ","BMW","C 400 X","20201125","20201125","N.v.t.","9146","Niet geregistreerd"
"Motorfiets","79MNVK","BMW","C EVOLUTION","20210331","20210331","N.v.t.","17073","Niet geregistreerd"
"Motorfiets","79MSDD","BMW","C 400 GT","20190507","20221101","N.v.t.","9718","Niet geregistreerd"
"Motorfiets","80MHLT","BMW","C EVOLUTION","20170408","20170408","N.v.t.","15762","Niet geregistreerd"
"Motorfiets","80MJNJ","BMW","C 650 GT","20180420","20180420","N.v.t.","14163","Niet geregistreerd"
"Motorfiets","80MLSN","BMW","C 650 SPORT","20200506","20200506","N.v.t.","14013","Niet geregistreerd"
"Motorfiets","80MLZB","BMW","C 650 SPORT","20200626","20200626","N.v.t.","13895","Niet geregistreerd"
"Motorfiets","80MNKJ","BMW","C 400 X","20201125","20201125","N.v.t.","9146","Niet geregistreerd"
"Motorfiets","80MNKK","BMW","C 400 GT","20201030","20201030","N.v.t.","10520","Niet geregistreerd"
