"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P196VT","AUDI","Q4 SPORTBACK 40 E-TRON","20220627","20220627","GRIJS","65742","hatchback"
"Personenauto","P197DN","AUDI","Q4 SPORTBACK 40 E-TRON","20220216","20220216","GRIJS","64884","hatchback"
"Personenauto","P198VT","AUDI","Q4 SPORTBACK 40 E-TRON","20220627","20220627","GRIJS","65742","hatchback"
"Personenauto","P199VL","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220620","BLAUW","60549","hatchback"
"Personenauto","P199VT","AUDI","Q4 SPORTBACK 40 E-TRON","20220628","20220628","GRIJS","65742","hatchback"
"Personenauto","P200VL","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20220620","GRIJS","60549","hatchback"
"Personenauto","P205DN","AUDI","Q4 SPORTBACK 40 E-TRON","20220218","20220218","ZWART","70690","hatchback"
"Personenauto","P209JX","AUDI","Q4 SPORTBACK 40 E-TRON","20210927","20220506","ZWART","67306","hatchback"
"Personenauto","P217RZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220527","20220527","WIT","66044","hatchback"
"Personenauto","P219BR","AUDI","Q4 SPORTBACK 40 E-TRON","20220219","20220219","ZWART","66412","hatchback"
"Personenauto","P234FB","AUDI","Q4 SPORTBACK 40 E-TRON","20220224","20220224","GRIJS","64017","hatchback"
"Personenauto","P235NT","AUDI","Q4 SPORTBACK 40 E-TRON","20220512","20220512","ZWART","70236","hatchback"
"Personenauto","P236SH","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20220930","GRIJS","76415","hatchback"
"Personenauto","P237SH","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220610","GRIJS","64304","hatchback"
"Personenauto","P242HB","AUDI","Q4 SPORTBACK 40 E-TRON","20220316","20220316","ZWART","62920","hatchback"
"Personenauto","P244PH","AUDI","Q4 SPORTBACK 40 E-TRON","20211125","20220517","GRIJS","68263","hatchback"
"Personenauto","P245HX","AUDI","Q4 SPORTBACK 40 E-TRON","20220214","20220504","ZWART","69837","hatchback"
"Personenauto","P247JB","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20220607","BLAUW","58159","hatchback"
"Personenauto","P248FV","AUDI","Q4 SPORTBACK 40 E-TRON","20211223","20220303","ZWART","68466","hatchback"
"Personenauto","P248HR","AUDI","Q4 SPORTBACK 40 E-TRON","20220401","20220401","WIT","66044","hatchback"
"Personenauto","P250SN","AUDI","Q4 SPORTBACK 40 E-TRON","20220603","20220603","GRIJS","64548","hatchback"
"Personenauto","P252BP","AUDI","Q4 SPORTBACK 40 E-TRON","20220211","20220211","ZWART","66044","hatchback"
"Personenauto","P259HR","AUDI","Q4 SPORTBACK 40 E-TRON","20220328","20220328","ZWART","68940","hatchback"
"Personenauto","P263FS","AUDI","Q4 SPORTBACK 40 E-TRON","20220301","20220301","ZWART","54950","hatchback"
"Personenauto","P265JJ","AUDI","Q4 SPORTBACK 40 E-TRON","20220330","20220330","GRIJS","64548","hatchback"
"Personenauto","P267FB","AUDI","Q4 SPORTBACK 40 E-TRON","20220304","20220304","ZWART","74247","hatchback"
"Personenauto","P270SV","AUDI","Q4 SPORTBACK 40 E-TRON","20220608","20220608","GRIJS","65312","hatchback"
"Personenauto","P271FB","AUDI","Q4 SPORTBACK 40 E-TRON","20220226","20220226","ZWART","66044","hatchback"
"Personenauto","P277SV","AUDI","Q4 SPORTBACK 40 E-TRON","20220608","20220608","WIT","59283","hatchback"
"Personenauto","P291DX","AUDI","Q4 SPORTBACK 40 E-TRON","20220222","20220222","ZWART","71357","hatchback"
"Personenauto","P291RF","AUDI","Q4 SPORTBACK 40 E-TRON","20220520","20220520","ZWART","72412","hatchback"
"Personenauto","P293SV","AUDI","Q4 SPORTBACK 40 E-TRON","20220629","20220629","ZWART","68799","hatchback"
"Personenauto","P294SV","AUDI","Q4 SPORTBACK 40 E-TRON","20220609","20220609","WIT","70084","hatchback"
"Personenauto","P312GR","AUDI","Q4 SPORTBACK 40 E-TRON","20220310","20220310","BLAUW","66592","hatchback"
"Personenauto","P313FB","AUDI","Q4 SPORTBACK 40 E-TRON","20220223","20220223","ZWART","64315","hatchback"
"Personenauto","P317ZS","AUDI","Q4 SPORTBACK 40 E-TRON","20220519","20221007","WIT","69360","hatchback"
"Personenauto","P319BD","AUDI","Q4 SPORTBACK 40 E-TRON","20211221","20220201","ZWART","68051","hatchback"
"Personenauto","P319ZS","AUDI","Q4 SPORTBACK 40 E-TRON","20220516","20220715","BLAUW","68191","hatchback"
"Personenauto","P331GX","AUDI","Q4 SPORTBACK 40 E-TRON","20220316","20220316","GRIJS","65019","hatchback"
"Personenauto","P340GK","AUDI","Q4 SPORTBACK 40 E-TRON","20220312","20220312","GRIJS","65748","hatchback"
"Personenauto","P343GX","AUDI","Q4 SPORTBACK 40 E-TRON","20220311","20220311","ZWART","70825","hatchback"
"Personenauto","P345GX","AUDI","Q4 SPORTBACK 40 E-TRON","20220317","20220317","ZWART","70525","hatchback"
"Personenauto","P349GK","AUDI","Q4 SPORTBACK 40 E-TRON","20220304","20220304","GRIJS","64548","hatchback"
"Personenauto","P350BP","AUDI","Q4 SPORTBACK 40 E-TRON","20220219","20220219","BLAUW","67276","hatchback"
"Personenauto","P351HR","AUDI","Q4 SPORTBACK 40 E-TRON","20220404","20220404","ZWART","69904","hatchback"
"Personenauto","P365GV","AUDI","Q4 SPORTBACK 40 E-TRON","20220325","20220325","ZWART","69968","hatchback"
"Personenauto","P375VN","AUDI","Q4 SPORTBACK 40 E-TRON","20210802","20220617","GRIJS","68986","hatchback"
"Personenauto","P377PJ","AUDI","Q4 SPORTBACK 40 E-TRON","20220214","20220525","ZWART","69761","hatchback"
"Personenauto","P385PL","AUDI","Q4 SPORTBACK 40 E-TRON","20220524","20220524","ZWART","66044","hatchback"
"Personenauto","P389VK","AUDI","Q4 SPORTBACK 40 E-TRON","20220329","20220706","GRIJS","67034","hatchback"
"Personenauto","P391JS","AUDI","Q4 SPORTBACK 40 E-TRON","20220401","20220401","ZWART","66044","hatchback"
"Personenauto","P393GV","AUDI","Q4 SPORTBACK 40 E-TRON","20220311","20220311","GRIJS","64548","hatchback"
"Personenauto","P394GV","AUDI","Q4 SPORTBACK 40 E-TRON","20220329","20220329","GRIJS","70342","hatchback"
"Personenauto","P394PF","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20221028","GRIJS","69065","hatchback"
"Personenauto","P399NR","AUDI","Q4 SPORTBACK 40 E-TRON","20220730","20220730","ZWART","69099","hatchback"
"Personenauto","P405KF","AUDI","Q4 SPORTBACK 40 E-TRON","20220217","20220609","WIT","66949","hatchback"
"Personenauto","P420XF","AUDI","Q4 SPORTBACK 40 E-TRON","20211018","20220701","GRIJS","72437","hatchback"
"Personenauto","P432NB","AUDI","Q4 SPORTBACK 40 E-TRON","20220225","20220422","BLAUW","71404","hatchback"
"Personenauto","P433PR","AUDI","Q4 SPORTBACK 40 E-TRON","20220516","20220516","ZWART","70187","hatchback"
"Personenauto","P447LJ","AUDI","Q4 SPORTBACK 40 E-TRON","20220511","20220511","ZWART","66044","hatchback"
"Personenauto","P461RN","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220723","ZWART","65463","hatchback"
"Personenauto","P463RN","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20221104","ZWART","65463","hatchback"
"Personenauto","P468TS","AUDI","Q4 SPORTBACK 40 E-TRON","20220203","20220701","ZWART","61464","hatchback"
"Personenauto","P471XF","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20220629","GRIJS","61566","hatchback"
"Personenauto","P481FN","AUDI","Q4 SPORTBACK 40 E-TRON","20220224","20220224","ZWART","69797","hatchback"
"Personenauto","P489BL","AUDI","Q4 SPORTBACK 40 E-TRON","20220210","20220210","ZWART","70236","hatchback"
"Personenauto","P506GS","AUDI","Q4 SPORTBACK 40 E-TRON","20220310","20220310","ZWART","65785","hatchback"
"Personenauto","P513PS","AUDI","Q4 SPORTBACK 40 E-TRON","20220525","20220525","ZWART","68940","hatchback"
"Personenauto","P515ZR","AUDI","Q4 SPORTBACK 40 E-TRON","20211022","20220927","WIT","70297","hatchback"
"Personenauto","P517DK","AUDI","Q4 SPORTBACK 40 E-TRON","20220215","20220215","GRIJS","74248","hatchback"
"Personenauto","P518LZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220422","20220422","GRIJS","74680","hatchback"
"Personenauto","P528HX","AUDI","Q4 SPORTBACK 40 E-TRON","20211006","20220530","WIT","71069","hatchback"
"Personenauto","P536LZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220422","20220422","ZWART","70300","hatchback"
"Personenauto","P537JL","AUDI","Q4 SPORTBACK 40 E-TRON","20220401","20220401","GRIJS","68262","hatchback"
"Personenauto","P540NJ","AUDI","Q4 SPORTBACK 40 E-TRON","20220429","20220429","GRIJS","68262","hatchback"
"Personenauto","P540RG","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220824","WIT","77910","hatchback"
"Personenauto","P541GN","AUDI","Q4 SPORTBACK 40 E-TRON","20220309","20220309","ZWART","63069","hatchback"
"Personenauto","P541RG","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20220811","ZWART","64304","hatchback"
"Personenauto","P544VL","AUDI","Q4 SPORTBACK 40 E-TRON","20220624","20220624","BLAUW","71801","hatchback"
"Personenauto","P545DX","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220414","WIT","79238","hatchback"
"Personenauto","P574FZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220303","20220303","ZWART","55433","hatchback"
"Personenauto","P574NP","AUDI","Q4 SPORTBACK 40 E-TRON","20220504","20220504","BLAUW","73930","hatchback"
"Personenauto","P579NP","AUDI","Q4 SPORTBACK 40 E-TRON","20220504","20220504","GRIJS","66316","hatchback"
"Personenauto","P583FZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220311","20220311","GRIJS","66152","hatchback"
"Personenauto","P583ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220810","20220810","ZWART","61830","hatchback"
"Personenauto","P603FL","AUDI","Q4 SPORTBACK 40 E-TRON","20220302","20220302","GRIJS","63591","hatchback"
"Personenauto","P608GK","AUDI","Q4 SPORTBACK 40 E-TRON","20211208","20220318","BLAUW","65166","hatchback"
"Personenauto","P609GH","AUDI","Q4 SPORTBACK 40 E-TRON","20220309","20220309","WIT","70680","hatchback"
"Personenauto","P624SR","AUDI","Q4 SPORTBACK 40 E-TRON","20220607","20220607","BLAUW","69681","hatchback"
"Personenauto","P625SR","AUDI","Q4 SPORTBACK 40 E-TRON","20220608","20220608","ZWART","61197","hatchback"
"Personenauto","P638FV","AUDI","Q4 SPORTBACK 40 E-TRON","20220304","20220304","ZWART","68092","hatchback"
"Personenauto","P642ZS","AUDI","Q4 SPORTBACK 40 E-TRON","20211214","20220712","PAARS","60325","hatchback"
"Personenauto","P645SR","AUDI","Q4 SPORTBACK 40 E-TRON","20220616","20220616","WIT","64259","hatchback"
"Personenauto","P646HP","AUDI","Q4 SPORTBACK 40 E-TRON","20220322","20220322","ZWART","66268","hatchback"
"Personenauto","P649TX","AUDI","Q4 SPORTBACK 40 E-TRON","20220617","20220617","WIT","69829","hatchback"
"Personenauto","P654BP","AUDI","Q4 SPORTBACK 40 E-TRON","20220216","20220216","ZWART","63069","hatchback"
"Personenauto","P654PF","AUDI","Q4 SPORTBACK 40 E-TRON","20211001","20220504","WIT","62427","hatchback"
"Personenauto","P657NZ","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20220521","GRIJS","79238","hatchback"
"Personenauto","P658NN","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20220504","GRIJS","59951","hatchback"
"Personenauto","P664DH","AUDI","Q4 SPORTBACK 40 E-TRON","20211129","20220610","WIT","63028","hatchback"
"Personenauto","P664GB","AUDI","Q4 SPORTBACK 40 E-TRON","20211117","20220420","GRIJS","77891","hatchback"
"Personenauto","P665BB","AUDI","Q4 SPORTBACK 40 E-TRON","20211103","20220329","ZWART","76722","hatchback"
"Personenauto","P666HP","AUDI","Q4 SPORTBACK 40 E-TRON","20220324","20220324","ZWART","72317","hatchback"
"Personenauto","P667BV","AUDI","Q4 SPORTBACK 40 E-TRON","20211007","20220401","BLAUW","58300","hatchback"
"Personenauto","P671SR","AUDI","Q4 SPORTBACK 40 E-TRON","20220613","20220613","BLAUW","65536","hatchback"
"Personenauto","P691TX","AUDI","Q4 SPORTBACK 40 E-TRON","20220701","20220701","GRIJS","66027","hatchback"
"Personenauto","P692TX","AUDI","Q4 SPORTBACK 40 E-TRON","20220630","20220630","GRIJS","66027","hatchback"
"Personenauto","P697JB","AUDI","Q4 SPORTBACK 40 E-TRON","20220328","20220328","ZWART","68507","hatchback"
"Personenauto","P699FV","AUDI","Q4 SPORTBACK 40 E-TRON","20220316","20220316","ZWART","70635","hatchback"
"Personenauto","P707KG","AUDI","Q4 SPORTBACK 40 E-TRON","20220423","20220423","ZWART","63902","hatchback"
"Personenauto","P711XR","AUDI","Q4 SPORTBACK 40 E-TRON","20211125","20220628","GRIJS","55449","hatchback"
"Personenauto","P712FF","AUDI","Q4 SPORTBACK 40 E-TRON","20211220","20220919","ZWART","68333","hatchback"
"Personenauto","P712NR","AUDI","Q4 SPORTBACK 40 E-TRON","20211007","20220505","ZWART","69700","hatchback"
"Personenauto","P713FF","AUDI","Q4 SPORTBACK 40 E-TRON","20220127","20220409","ZWART","69451","hatchback"
"Personenauto","P715PJ","AUDI","Q4 SPORTBACK 40 E-TRON","20220511","20220511","GRIJS","68262","hatchback"
"Personenauto","P717LD","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220409","WIT","58159","hatchback"
"Personenauto","P726RZ","AUDI","Q4 SPORTBACK 40 E-TRON","20211109","20220523","WIT","69502","hatchback"
"Personenauto","P751PK","AUDI","Q4 SPORTBACK 40 E-TRON","20211013","20220728","GRIJS","67145","hatchback"
"Personenauto","P754PR","AUDI","Q4 SPORTBACK 40 E-TRON","20210924","20220701","ZWART","58300","hatchback"
"Personenauto","P758HD","AUDI","Q4 SPORTBACK 40 E-TRON","20211201","20220314","GRIJS","68551","hatchback"
"Personenauto","P759KB","AUDI","Q4 SPORTBACK 40 E-TRON","20220406","20220406","BLAUW","72157","hatchback"
"Personenauto","P764SZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220608","20220608","ZWART","61790","hatchback"
"Personenauto","P765FF","AUDI","Q4 SPORTBACK 40 E-TRON","20220225","20220225","ZWART","68651","hatchback"
"Personenauto","P766SR","AUDI","Q4 SPORTBACK 40 E-TRON","20220603","20220603","ZWART","62102","hatchback"
"Personenauto","P767SZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220608","20220608","GRIJS","61041","hatchback"
"Personenauto","P771KJ","AUDI","Q4 SPORTBACK 40 E-TRON","20211115","20220401","ZWART","54290","hatchback"
"Personenauto","P772NF","AUDI","Q4 SPORTBACK 40 E-TRON","20220406","20220507","ZWART","60182","hatchback"
"Personenauto","P775XP","AUDI","Q4 SPORTBACK 40 E-TRON","20220715","20220715","ZWART","64287","hatchback"
"Personenauto","P779DJ","AUDI","Q4 SPORTBACK 40 E-TRON","20210920","20220402","BLAUW","58159","hatchback"
"Personenauto","P785FP","AUDI","Q4 SPORTBACK 40 E-TRON","20220303","20220303","GRIJS","65654","hatchback"
"Personenauto","P790VJ","AUDI","Q4 SPORTBACK 40 E-TRON","20210927","20220909","ZWART","65463","hatchback"
"Personenauto","P794RN","AUDI","Q4 SPORTBACK 40 E-TRON","20220525","20220525","BLAUW","67596","hatchback"
"Personenauto","P795FP","AUDI","Q4 SPORTBACK 40 E-TRON","20220226","20220226","GRIJS","63376","hatchback"
"Personenauto","P797ZR","AUDI","Q4 SPORTBACK 40 E-TRON","20211229","20220825","ZWART","53409","hatchback"
"Personenauto","P801GD","AUDI","Q4 SPORTBACK 40 E-TRON","20220304","20220304","ZWART","67625","hatchback"
"Personenauto","P806FP","AUDI","Q4 SPORTBACK 40 E-TRON","20220225","20220225","BLAUW","66945","hatchback"
"Personenauto","P809JP","AUDI","Q4 SPORTBACK 40 E-TRON","20220331","20220331","ZWART","60908","hatchback"
"Personenauto","P811SG","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20220622","ZWART","65463","hatchback"
"Personenauto","P812LF","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20220411","GRIJS","67052","hatchback"
"Personenauto","P816VV","AUDI","Q4 SPORTBACK 40 E-TRON","20220705","20220705","ZWART","64415","hatchback"
"Personenauto","P817SR","AUDI","Q4 SPORTBACK 40 E-TRON","20220617","20220617","ZWART","66087","hatchback"
"Personenauto","P819FS","AUDI","Q4 SPORTBACK 40 E-TRON","20220307","20220307","GRIJS","69137","hatchback"
"Personenauto","P823GD","AUDI","Q4 SPORTBACK 40 E-TRON","20220325","20220325","WIT","65186","hatchback"
"Personenauto","P831SZ","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20220603","BLAUW","55956","hatchback"
"Personenauto","P839DN","AUDI","Q4 SPORTBACK 40 E-TRON","20220216","20220216","ZWART","64384","hatchback"
"Personenauto","P839GD","AUDI","Q4 SPORTBACK 40 E-TRON","20220311","20220311","ZWART","63556","hatchback"
"Personenauto","P840GD","AUDI","Q4 SPORTBACK 40 E-TRON","20220305","20220305","WIT","67499","hatchback"
"Personenauto","P848GD","AUDI","Q4 SPORTBACK 40 E-TRON","20220315","20220315","ZWART","55831","hatchback"
"Personenauto","P850DN","AUDI","Q4 SPORTBACK 40 E-TRON","20220225","20220225","GRIJS","66895","hatchback"
"Personenauto","P852GK","AUDI","Q4 SPORTBACK 40 E-TRON","20220329","20220329","GRIJS","61862","hatchback"
"Personenauto","P865TS","AUDI","Q4 SPORTBACK 40 E-TRON","20220614","20220614","ZWART","65322","hatchback"
"Personenauto","P866SR","AUDI","Q4 SPORTBACK 40 E-TRON","20220610","20220610","GRIJS","64548","hatchback"
"Personenauto","P867GD","AUDI","Q4 SPORTBACK 40 E-TRON","20220325","20220325","ZWART","68940","hatchback"
"Personenauto","P871GD","AUDI","Q4 SPORTBACK 40 E-TRON","20220318","20220318","GRIJS","72700","hatchback"
"Personenauto","P874FB","AUDI","Q4 SPORTBACK 40 E-TRON","20220225","20220225","BLAUW","67163","hatchback"
"Personenauto","P874LG","AUDI","Q4 SPORTBACK 40 E-TRON","20210726","20220520","GRIJS","62851","hatchback"
"Personenauto","P878TS","AUDI","Q4 SPORTBACK 40 E-TRON","20220620","20220620","GRIJS","64548","hatchback"
"Personenauto","P881DR","AUDI","Q4 SPORTBACK 40 E-TRON","20220217","20220217","ZWART","70009","hatchback"
"Personenauto","P881TD","AUDI","Q4 SPORTBACK 40 E-TRON","20220610","20220610","ZWART","71455","hatchback"
"Personenauto","P882TD","AUDI","Q4 SPORTBACK 40 E-TRON","20220610","20220610","ZWART","66268","hatchback"
"Personenauto","P894DT","AUDI","Q4 SPORTBACK 40 E-TRON","20220222","20220222","GRIJS","71810","hatchback"
"Personenauto","P901KJ","AUDI","Q4 SPORTBACK 40 E-TRON","20210810","20220616","PAARS","69366","hatchback"
"Personenauto","P903GF","AUDI","Q4 SPORTBACK 40 E-TRON","20220305","20220305","ZWART","69441","hatchback"
"Personenauto","P923HV","AUDI","Q4 SPORTBACK 40 E-TRON","20220114","20220321","ZWART","73882","hatchback"
"Personenauto","P935GD","AUDI","Q4 SPORTBACK 40 E-TRON","20220310","20220310","GRIJS","65310","hatchback"
"Personenauto","P940SX","AUDI","Q4 SPORTBACK 40 E-TRON","20210929","20220601","ZWART","56354","hatchback"
"Personenauto","P950DX","AUDI","Q4 SPORTBACK 40 E-TRON","20220218","20220218","WIT","69327","hatchback"
"Personenauto","P953TG","AUDI","Q4 SPORTBACK 40 E-TRON","20220616","20220616","GRIJS","59700","hatchback"
"Personenauto","P970KS","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20220405","WIT","65537","hatchback"
"Personenauto","P972NB","AUDI","Q4 SPORTBACK 40 E-TRON","20220509","20220509","ZWART","66422","hatchback"
"Personenauto","P972PZ","AUDI","Q4 SPORTBACK 40 E-TRON","20210928","20220702","GRIJS","76415","hatchback"
"Personenauto","P976HB","AUDI","Q4 SPORTBACK 40 E-TRON","20220214","20220406","GRIJS","68773","hatchback"
"Personenauto","P978NH","AUDI","Q4 SPORTBACK 40 E-TRON","20220429","20220429","WIT","63490","hatchback"
"Personenauto","P986ZF","AUDI","Q4 SPORTBACK 40 E-TRON","20210924","20220705","ZWART","66835","hatchback"
"Personenauto","R002DL","AUDI","Q4 SPORTBACK 40 E-TRON","20220825","20220825","GRIJS","59700","hatchback"
"Personenauto","R002ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","71092","hatchback"
"Personenauto","R003ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","63194","hatchback"
"Personenauto","R007XS","AUDI","Q4 SPORTBACK 40 E-TRON","20221222","20221222","GRIJS","65001","hatchback"
"Personenauto","R009ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","BLAUW","62418","hatchback"
"Personenauto","R010ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","62589","hatchback"
"Personenauto","R012ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","GRIJS","57839","hatchback"
"Personenauto","R018BP","AUDI","Q4 SPORTBACK 40 E-TRON","20210924","20230125","ZWART","69513","hatchback"
"Personenauto","R019PZ","AUDI","Q4 SPORTBACK 40 E-TRON","20220308","20221028","BLAUW","70585","hatchback"
"Personenauto","R024JB","AUDI","Q4 SPORTBACK 40 E-TRON","20220223","20221011","BLAUW","68829","hatchback"
"Personenauto","R027ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","62687","hatchback"
"Personenauto","R035ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","58539","hatchback"
"Personenauto","R037ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","WIT","66768","hatchback"
"Personenauto","R038NL","AUDI","Q4 SPORTBACK 40 E-TRON","20210930","20230819","GRIJS","66264","hatchback"
"Personenauto","R040ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221228","20221228","BLAUW","59051","hatchback"
"Personenauto","R041VR","AUDI","Q4 SPORTBACK 40 E-TRON","20221214","20221214","ZWART","68384","hatchback"
"Personenauto","R041ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","55450","hatchback"
"Personenauto","R043ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","62724","hatchback"
"Personenauto","R045XB","AUDI","Q4 SPORTBACK 40 E-TRON","20221215","20221215","ZWART","70157","hatchback"
"Personenauto","R046ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","62579","hatchback"
"Personenauto","R048XK","AUDI","Q4 SPORTBACK 40 E-TRON","20221216","20221216","ZWART","66285","hatchback"
"Personenauto","R053ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","66827","hatchback"
"Personenauto","R056ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","57127","hatchback"
"Personenauto","R064GB","AUDI","Q4 SPORTBACK 40 E-TRON","20220127","20220829","GRIJS","80792","hatchback"
"Personenauto","R067XX","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","66889","hatchback"
"Personenauto","R079BX","AUDI","Q4 SPORTBACK 40 E-TRON","20220729","20220729","GRIJS","62179","hatchback"
"Personenauto","R081VP","AUDI","Q4 SPORTBACK 40 E-TRON","20221208","20221208","ZWART","65592","hatchback"
"Personenauto","R082GB","AUDI","Q4 SPORTBACK 40 E-TRON","20220223","20220826","ZWART","66602","hatchback"
"Personenauto","R082SJ","AUDI","Q4 SPORTBACK 40 E-TRON","20221116","20221116","ZWART","71143","hatchback"
"Personenauto","R082ZR","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","61202","hatchback"
"Personenauto","R087FV","AUDI","Q4 SPORTBACK 40 E-TRON","20210924","20230407","GRIJS","78293","hatchback"
"Personenauto","R088HT","AUDI","Q4 SPORTBACK 40 E-TRON","20220131","20220909","BLAUW","63393","hatchback"
"Personenauto","R088ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","69480","hatchback"
"Personenauto","R090LL","AUDI","Q4 SPORTBACK 40 E-TRON","20220223","20221012","BLAUW","73928","hatchback"
"Personenauto","R090PG","AUDI","Q4 SPORTBACK 40 E-TRON","20221028","20221028","GRIJS","69729","hatchback"
"Personenauto","R090ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","BLAUW","61877","hatchback"
"Personenauto","R092ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","68762","hatchback"
"Personenauto","R101VX","AUDI","Q4 SPORTBACK 40 E-TRON","20221219","20221219","ZWART","70496","hatchback"
"Personenauto","R111HV","AUDI","Q4 SPORTBACK 40 E-TRON","20220302","20231009","GRIJS","72085","hatchback"
"Personenauto","R113ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","68375","hatchback"
"Personenauto","R115BJ","AUDI","Q4 SPORTBACK 40 E-TRON","20220721","20220721","GRIJS","61089","hatchback"
"Personenauto","R116ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20230102","20230102","ZWART","64739","hatchback"
"Personenauto","R121ZZ","AUDI","Q4 SPORTBACK 40 E-TRON","20221227","20221227","ZWART","64460","hatchback"
"Personenauto","R126TT","AUDI","Q4 SPORTBACK 40 E-TRON","20221201","20221201","GRIJS","57670","hatchback"
"Personenauto","R134ZB","AUDI","Q4 SPORTBACK 40 E-TRON","20221219","20221219","GRIJS","66556","hatchback"
"Personenauto","R158FD","AUDI","Q4 SPORTBACK 40 E-TRON","20220106","20220805","ZWART","70102","hatchback"
"Personenauto","R166DF","AUDI","Q4 SPORTBACK 40 E-TRON","20220804","20220804","WIT","62960","hatchback"
"Personenauto","R175ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","68762","hatchback"
"Personenauto","R186XV","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","ZWART","66225","hatchback"
"Personenauto","R198ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","66587","hatchback"
"Personenauto","R199XV","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","ZWART","68650","hatchback"
"Personenauto","R205GL","AUDI","Q4 SPORTBACK 40 E-TRON","20220127","20220826","WIT","74487","hatchback"
"Personenauto","R205SX","AUDI","Q4 SPORTBACK 40 E-TRON","20220316","20221123","ZWART","62442","hatchback"
"Personenauto","R211ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221230","20221230","GRIJS","68203","hatchback"
"Personenauto","R213ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","GRIJS","55848","hatchback"
"Personenauto","R215ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20230117","20230117","ZWART","65537","hatchback"
"Personenauto","R217ZK","AUDI","Q4 SPORTBACK 40 E-TRON","20221229","20221229","ZWART","62881","hatchback"
"Personenauto","R218XP","AUDI","Q4 SPORTBACK 40 E-TRON","20221223","20221223","ZWART","55450","hatchback"
"Personenauto","R232LL","AUDI","Q4 SPORTBACK 40 E-TRON","20210817","20221003","GRIJS","64853","hatchback"
