"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","24MPPX","BMW","R 1250 RT","20210922","20210922","N.v.t.","28852","Niet geregistreerd"
"Motorfiets","24MRBJ","BMW","R 1250 RT","20220223","20220223","N.v.t.","28957","Niet geregistreerd"
"Motorfiets","24MRBL","BMW","R 1250 RT","20220225","20220225","N.v.t.","31413","Niet geregistreerd"
"Motorfiets","24MRTK","BMW","R 1250 RT","20220728","20220728","N.v.t.","31663","Niet geregistreerd"
"Motorfiets","24MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","25MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","25MKRS","BMW","R 1250 RT","20190502","20190502","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","25MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","25MLHG","BMW","R 1250 RT","20191030","20191030","N.v.t.","26472","Niet geregistreerd"
"Motorfiets","25MLLS","BMW","R 1250 RT","20200220","20200220","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","25MNDX","BMW","R 1250 RT","20200901","20200901","N.v.t.","28398","Niet geregistreerd"
"Motorfiets","25MPFR","BMW","R 1250 RT","20210604","20210604","N.v.t.","30739","Niet geregistreerd"
"Motorfiets","25MPHN","BMW","R 1250 RT","20210629","20210629","N.v.t.","28766","Niet geregistreerd"
"Motorfiets","25MPHT","BMW","R 1250 RT","20210701","20210701","N.v.t.","29404","Niet geregistreerd"
"Motorfiets","25MRHZ","BMW","R 1250 RT","20220420","20220420","N.v.t.","29998","Niet geregistreerd"
"Motorfiets","25MSBX","BMW","R 1250 RT","20221029","20221029","N.v.t.","30314","Niet geregistreerd"
"Motorfiets","25MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","25MTLK","BMW","R 1250 RT","20231114","20231114","N.v.t.","30328","Niet geregistreerd"
"Motorfiets","26MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","26MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","26MLLS","BMW","R 1250 RT","20200220","20200220","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","26MLVF","BMW","R 1250 RT","20200610","20200610","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","26MLZJ","BMW","R 1250 RT","20200624","20200624","N.v.t.","29914","Niet geregistreerd"
"Motorfiets","26MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","26MPHN","BMW","R 1250 RT","20210629","20210629","N.v.t.","30528","Niet geregistreerd"
"Motorfiets","26MPPX","BMW","R 1250 RT","20210924","20210924","N.v.t.","28020","Niet geregistreerd"
"Motorfiets","26MSHK","BMW","R 1250 RT","20230203","20230203","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","26MTGZ","BMW","R 1250 RT","20230831","20230831","N.v.t.","30883","Niet geregistreerd"
"Motorfiets","26MTLK","BMW","R 1250 RT","20231116","20231116","N.v.t.","30883","Niet geregistreerd"
"Motorfiets","27MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","27MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","27MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","27MRPJ","BMW","R 1250 RT","20220615","20220615","N.v.t.","33307","Niet geregistreerd"
"Motorfiets","27MRZG","BMW","R 1250 RT","20220920","20220920","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","27MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","27MTNB","BMW","R 1250 RT","20231207","20231207","N.v.t.","31060","Niet geregistreerd"
"Motorfiets","27MVFP","BMW","R 1250 RT","20181211",,"N.v.t.","20990","Niet geregistreerd"
"Motorfiets","28MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","28MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","28MNGS","BMW","R 1250 RT","20200902","20200902","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","28MNHL","BMW","R 1250 RT","20200923","20200923","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","28MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","28MPRP","BMW","R 1250 RT","20211007","20211007","N.v.t.","29907","Niet geregistreerd"
"Motorfiets","28MPTX","BMW","R 1250 RT","20211203","20211203","N.v.t.","28509","Niet geregistreerd"
"Motorfiets","28MSDX","BMW","R 1250 RT","20221130","20221130","N.v.t.","29645","Niet geregistreerd"
"Motorfiets","28MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","28MTHJ","BMW","R 1250 RT","20230908","20230908","N.v.t.","31562","Niet geregistreerd"
"Motorfiets","28MTZL","BMW","R 1250 RT","20240411","20240411","N.v.t.","30030","Niet geregistreerd"
"Motorfiets","29MKPN","BMW","R 1250 RT","20190419","20190419","N.v.t.","24796","Niet geregistreerd"
"Motorfiets","29MKZR","BMW","R 1250 RT","20190719","20190719","N.v.t.","26858","Niet geregistreerd"
"Motorfiets","29MLFP","BMW","R 1250 RT","20190911","20190911","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","29MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","29MLHG","BMW","R 1250 RT","20191031","20191031","N.v.t.","27959","Niet geregistreerd"
"Motorfiets","29MNTJ","BMW","R 1250 RT","20210319","20210319","N.v.t.","31053","Niet geregistreerd"
"Motorfiets","29MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","29MPZD","BMW","R 1250 RT","20220201","20220201","N.v.t.","28975","Niet geregistreerd"
"Motorfiets","29MRHN","BMW","R 1250 RT","20220414","20220414","N.v.t.","29193","Niet geregistreerd"
"Motorfiets","29MRTS","BMW","R 1250 RT","20220803","20220803","N.v.t.","31663","Niet geregistreerd"
"Motorfiets","29MRZG","BMW","R 1250 RT","20220920","20220920","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","29MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","29MTZB","BMW","R 1250 RT","20240330","20240330","N.v.t.","33958","Niet geregistreerd"
"Motorfiets","30MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","30MNSF","BMW","R 1250 RT","20210226","20210226","N.v.t.","29580","Niet geregistreerd"
"Motorfiets","30MNZN","BMW","R 1250 RT","20210424","20210424","N.v.t.","33093","Niet geregistreerd"
"Motorfiets","30MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","30MPHD","BMW","R 1250 RT","20210619","20210619","N.v.t.","28276","Niet geregistreerd"
"Motorfiets","30MRFL","BMW","R 1250 RT","20220330","20220330","N.v.t.","29998","Niet geregistreerd"
"Motorfiets","30MRZG","BMW","R 1250 RT","20220920","20220920","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","30MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","30MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","31MKZJ","BMW","R 1250 RT","20190710","20190710","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","31MNLJ","BMW","R 1250 RT","20201128","20201128","N.v.t.","26655","Niet geregistreerd"
"Motorfiets","31MNSF","BMW","R 1250 RT","20210226","20210226","N.v.t.","29580","Niet geregistreerd"
"Motorfiets","31MNZH","BMW","R 1250 RT","20210430","20210430","N.v.t.","28276","Niet geregistreerd"
"Motorfiets","31MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","31MPSV","BMW","R 1250 RT","20220104","20220104","N.v.t.","25788","Niet geregistreerd"
"Motorfiets","31MRDB","BMW","R 1250 RT","20220304","20220304","N.v.t.","28975","Niet geregistreerd"
"Motorfiets","31MRFL","BMW","R 1250 RT","20220330","20220330","N.v.t.","29860","Niet geregistreerd"
"Motorfiets","31MRNK","BMW","R 1250 RT","20220610","20220610","N.v.t.","27741","Niet geregistreerd"
"Motorfiets","31MRZG","BMW","R 1250 RT","20220920","20220920","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","31MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","31MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","31MSKR","BMW","R 1250 RT","20230310","20230310","N.v.t.","35542","Niet geregistreerd"
"Motorfiets","31MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","31MTZZ","BMW","R 1250 RT","20240417","20240417","N.v.t.","34754","Niet geregistreerd"
"Motorfiets","32MKPG","BMW","R 1250 RT","20190413","20190413","N.v.t.","27211","Niet geregistreerd"
"Motorfiets","32MNZN","BMW","R 1250 RT","20210424","20210424","N.v.t.","30528","Niet geregistreerd"
"Motorfiets","32MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","32MPSV","BMW","R 1250 RT","20211104","20211104","N.v.t.","29195","Niet geregistreerd"
"Motorfiets","32MRZG","BMW","R 1250 RT","20220920","20220920","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","32MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","32MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","32MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","32MSXF","BMW","R 1250 RT","20230613","20230613","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","32MTZF","BMW","R 1250 RT","20240403","20240403","N.v.t.","31067","Niet geregistreerd"
"Motorfiets","32MVGN","BMW","R 1250 RT","20240525","20240525","N.v.t.","31537","Niet geregistreerd"
"Motorfiets","33MLBB","BMW","R 1250 RT","20190724","20190724","N.v.t.","29890","Niet geregistreerd"
"Motorfiets","33MLGT","BMW","R 1250 RT","20191014","20191014","N.v.t.","27363","Niet geregistreerd"
"Motorfiets","33MNVR","BMW","R 1250 RT","20210403","20210403","N.v.t.","30130","Niet geregistreerd"
"Motorfiets","33MNVT","BMW","R 1250 RT","20210402","20210402","N.v.t.","28512","Niet geregistreerd"
"Motorfiets","33MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","33MPHR","BMW","R 1250 RT","20210626","20210626","N.v.t.","28713","Niet geregistreerd"
"Motorfiets","33MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","33MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","33MSKR","BMW","R 1250 RT","20230310","20230310","N.v.t.","30722","Niet geregistreerd"
"Motorfiets","33MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","33MSXF","BMW","R 1250 RT","20230613","20230613","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","33MTGR","BMW","R 1250 RT","20230824","20230824","N.v.t.","31040","Niet geregistreerd"
"Motorfiets","34MKFS","BMW","R 1250 RT","20181129","20181129","N.v.t.","28867","Niet geregistreerd"
"Motorfiets","34MKPG","BMW","R 1250 RT","20190410","20190410","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","34MKRS","BMW","R 1250 RT","20190503","20190503","N.v.t.","26333","Niet geregistreerd"
"Motorfiets","34MNDJ","BMW","R 1250 RT","20200728","20200728","N.v.t.","26424","Niet geregistreerd"
"Motorfiets","34MNGL","BMW","R 1250 RT","20190228","20200903","N.v.t.","21433","Niet geregistreerd"
"Motorfiets","34MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","34MPPB","BMW","R 1250 RT","20210908","20210908","N.v.t.","26496","Niet geregistreerd"
"Motorfiets","34MPTX","BMW","R 1250 RT","20211201","20211201","N.v.t.","31811","Niet geregistreerd"
"Motorfiets","34MPZD","BMW","R 1250 RT","20220217","20220217","N.v.t.","28957","Niet geregistreerd"
"Motorfiets","34MRTG","BMW","R 1250 RT","20220727","20220727","N.v.t.","30679","Niet geregistreerd"
"Motorfiets","34MRXL","BMW","R 1250 RT","20201125","20220831","N.v.t.","21253","Niet geregistreerd"
"Motorfiets","34MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","34MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","34MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","34MSXF","BMW","R 1250 RT","20230613","20230613","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","34MTFH","BMW","R 1250 RT","20230805","20230805","N.v.t.","31184","Niet geregistreerd"
"Motorfiets","34MTHG","BMW","R 1250 RT","20230901","20230901","N.v.t.","30883","Niet geregistreerd"
"Motorfiets","35MKFS","BMW","R 1250 RT","20181128","20181128","N.v.t.","28867","Niet geregistreerd"
"Motorfiets","35MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","35MLJD","BMW","R 1250 RT","20190306","20191121","N.v.t.","20990","Niet geregistreerd"
"Motorfiets","35MNSF","BMW","R 1250 RT","20210303","20210303","N.v.t.","28075","Niet geregistreerd"
"Motorfiets","35MNVG","BMW","R 1250 RT","20210401","20210401","N.v.t.","32654","Niet geregistreerd"
"Motorfiets","35MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","35MPGR","BMW","R 1250 RT","20210618","20210618","N.v.t.","29021","Niet geregistreerd"
"Motorfiets","35MPHG","BMW","R 1250 RT","20210626","20210626","N.v.t.","29055","Niet geregistreerd"
"Motorfiets","35MPHX","BMW","R 1250 RT","20210630","20210630","N.v.t.","28512","Niet geregistreerd"
"Motorfiets","35MRRL","BMW","R 1250 RT","20220702","20220702","N.v.t.","31948","Niet geregistreerd"
"Motorfiets","35MRZG","BMW","R 1250 RT","20220920","20220920","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","35MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","35MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","35MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","35MSVN","BMW","R 1250 RT","20230530","20230530","N.v.t.","32755","Niet geregistreerd"
"Motorfiets","35MSXF","BMW","R 1250 RT","20230613","20230613","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","35MSXZ","BMW","R 1250 RT","20230705","20230705","N.v.t.","33533","Niet geregistreerd"
"Motorfiets","36MKRS","BMW","R 1250 RT","20190503","20190503","N.v.t.","25519","Niet geregistreerd"
"Motorfiets","36MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","36MNXF","BMW","R 1250 RT","20210416","20210416","N.v.t.","30003","Niet geregistreerd"
"Motorfiets","36MNXH","BMW","R 1250 RT","20210413","20210413","N.v.t.","28276","Niet geregistreerd"
"Motorfiets","36MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","36MRJR","BMW","R 1250 RT","20220504","20220504","N.v.t.","29655","Niet geregistreerd"
"Motorfiets","36MRLK","BMW","R 1250 RT","20220520","20220520","N.v.t.","29655","Niet geregistreerd"
"Motorfiets","36MRZG","BMW","R 1250 RT","20220920","20220920","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","36MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","36MSPH","BMW","R 1250 RT","20230408","20230408","N.v.t.","30722","Niet geregistreerd"
"Motorfiets","36MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","36MSXF","BMW","R 1250 RT","20230613","20230613","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","37MKZJ","BMW","R 1250 RT","20190711","20190711","N.v.t.","24342","Niet geregistreerd"
"Motorfiets","37MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","37MNDF","BMW","R 1250 RT","20200722","20200722","N.v.t.","26424","Niet geregistreerd"
"Motorfiets","37MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","37MRJR","BMW","R 1250 RT","20220427","20220427","N.v.t.","29053","Niet geregistreerd"
"Motorfiets","37MRKG","BMW","R 1250 RT","20220513","20220513","N.v.t.","29053","Niet geregistreerd"
"Motorfiets","37MRLK","BMW","R 1250 RT","20220521","20220521","N.v.t.","26375","Niet geregistreerd"
"Motorfiets","37MRRP","BMW","R 1250 RT","20220708","20220708","N.v.t.","29195","Niet geregistreerd"
"Motorfiets","37MRZG","BMW","R 1250 RT","20220920","20220920","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","37MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","37MSFJ","BMW","R 1250 RT","20221215","20221215","N.v.t.","29353","Niet geregistreerd"
"Motorfiets","37MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","37MSXF","BMW","R 1250 RT","20230613","20230613","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","37MTJS","BMW","R 1250 RT","20231007","20231007","N.v.t.","35502","Niet geregistreerd"
"Motorfiets","37MTTV","BMW","R 1250 RT","20240312","20240312","N.v.t.","31351","Niet geregistreerd"
"Motorfiets","37MVFZ","BMW","R 1250 RT","20240514","20240514","N.v.t.","30966","Niet geregistreerd"
"Motorfiets","38MKXP","BMW","R 1250 RT","20190704","20190704","N.v.t.","25903","Niet geregistreerd"
"Motorfiets","38MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","38MNBV","BMW","R 1250 RT","20200720","20200720","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","38MNXT","BMW","R 1250 RT","20210416","20210416","N.v.t.","28276","Niet geregistreerd"
"Motorfiets","38MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","38MPGJ","BMW","R 1250 RT","20210619","20210619","N.v.t.","27183","Niet geregistreerd"
"Motorfiets","38MPTX","BMW","R 1250 RT","20211201","20211201","N.v.t.","30167","Niet geregistreerd"
"Motorfiets","38MRZG","BMW","R 1250 RT","20220920","20220920","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","38MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","38MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","38MSXF","BMW","R 1250 RT","20230613","20230613","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","38MSXZ","BMW","R 1250 RT","20230627","20230627","N.v.t.","32867","Niet geregistreerd"
"Motorfiets","39MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","39MNBV","BMW","R 1250 RT","20200720","20200720","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","39MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","39MPKL","BMW","R 1250 RT","20210804","20210804","N.v.t.","30876","Niet geregistreerd"
"Motorfiets","39MRLK","BMW","R 1250 RT","20220520","20220520","N.v.t.","31623","Niet geregistreerd"
"Motorfiets","39MRZG","BMW","R 1250 RT","20220920","20220920","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","39MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","39MSGB","BMW","R 1250 RT","20230104","20230104","N.v.t.","34406","Niet geregistreerd"
"Motorfiets","39MSLF","BMW","R 1250 RT","20230428","20230428","N.v.t.","30929","Niet geregistreerd"
"Motorfiets","39MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","39MSXF","BMW","R 1250 RT","20230613","20230613","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","39MTGF","BMW","R 1250 RT","20230815","20230815","N.v.t.","28792","Niet geregistreerd"
"Motorfiets","40MKSJ","BMW","R 1250 RT","20190510","20190510","N.v.t.","25903","Niet geregistreerd"
"Motorfiets","40MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","40MLGV","BMW","R 1250 RT","20191018","20191018","N.v.t.","27720","Niet geregistreerd"
"Motorfiets","40MNBV","BMW","R 1250 RT","20200720","20200720","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","40MNDF","BMW","R 1250 RT","20200722","20200722","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","40MNGH","BMW","R 1250 RT","20200902","20200902","N.v.t.","28179","Niet geregistreerd"
"Motorfiets","40MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","26750","Niet geregistreerd"
"Motorfiets","40MPRR","BMW","R 1250 RT","20211006","20211006","N.v.t.","30915","Niet geregistreerd"
"Motorfiets","40MRBV","BMW","R 1250 RT","20220226","20220226","N.v.t.","29798","Niet geregistreerd"
"Motorfiets","40MRZG","BMW","R 1250 RT","20220920","20220920","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","40MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","40MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","29640","Niet geregistreerd"
"Motorfiets","40MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","40MTGF","BMW","R 1250 RT","20230815","20230815","N.v.t.","28792","Niet geregistreerd"
"Motorfiets","40MTLR","BMW","R 1250 RT","20201015",,"N.v.t.","26139","Niet geregistreerd"
"Motorfiets","40MTVL","BMW","R 1250 RT","20211022","20240327","N.v.t.","22948","Niet geregistreerd"
"Motorfiets","41MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","41MNBV","BMW","R 1250 RT","20200720","20200720","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","41MNDF","BMW","R 1250 RT","20200722","20200722","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","41MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","41MPKS","BMW","R 1250 RT","20210812","20210812","N.v.t.","28512","Niet geregistreerd"
"Motorfiets","41MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","41MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","29896","Niet geregistreerd"
"Motorfiets","41MSGK","BMW","R 1250 RT","20190326","20230721","N.v.t.","25920","Niet geregistreerd"
"Motorfiets","41MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","30972","Niet geregistreerd"
"Motorfiets","41MSSG","BMW","R 1250 RT","20230503","20230503","N.v.t.","32405","Niet geregistreerd"
"Motorfiets","41MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","41MTNR","BMW","R 1250 RT","20240102","20240102","N.v.t.","31072","Niet geregistreerd"
"Motorfiets","42MKDR","BMW","R 1250 RT","20181019","20181019","N.v.t.","27345","Niet geregistreerd"
"Motorfiets","42MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","42MLVN","BMW","R 1250 RT","20200610","20200610","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","42MNBV","BMW","R 1250 RT","20200720","20200720","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","42MNHX","BMW","R 1250 RT","20201128","20201128","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","42MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","42MPKS","BMW","R 1250 RT","20210730","20210730","N.v.t.","29999","Niet geregistreerd"
"Motorfiets","42MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","42MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","42MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","42MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","43MKFD","BMW","R 1250 RT","20181115","20181115","N.v.t.","25837","Niet geregistreerd"
"Motorfiets","43MKZX","BMW","R 1250 RT","20190718","20190718","N.v.t.","25023","Niet geregistreerd"
"Motorfiets","43MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","43MLHS","BMW","R 1250 RT","20191112","20191112","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","43MLVG","BMW","R 1250 RT","20200610","20200610","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","43MNBV","BMW","R 1250 RT","20200720","20200720","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","43MNHX","BMW","R 1250 RT","20200925","20200925","N.v.t.","26223","Niet geregistreerd"
"Motorfiets","43MPFT","BMW","R 1250 RT","20210609","20210609","N.v.t.","25355","Niet geregistreerd"
"Motorfiets","43MPRX","BMW","R 1250 RT","20211012","20211012","N.v.t.","28126","Niet geregistreerd"
"Motorfiets","43MRBV","BMW","R 1250 RT","20220303","20220303","N.v.t.","28386","Niet geregistreerd"
"Motorfiets","43MSDD","BMW","R 1250 RT","20221110","20221110","N.v.t.","27458","Niet geregistreerd"
"Motorfiets","43MSDV","BMW","R 1250 RT","20221206","20221206","N.v.t.","27708","Niet geregistreerd"
"Motorfiets","43MSKG","BMW","R 1250 RT","20230303","20230303","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","43MSPF","BMW","R 1250 RT","20230421","20230421","N.v.t.","30573","Niet geregistreerd"
"Motorfiets","43MSSZ","BMW","R 1250 RT","20230516","20230516","N.v.t.","28785","Niet geregistreerd"
"Motorfiets","43MTXR","BMW","R 1250 RT","20201216","20240405","N.v.t.","22504","Niet geregistreerd"
"Motorfiets","44MKHX","BMW","R 1250 RT","20190208","20190208","N.v.t.","27117","Niet geregistreerd"
"Motorfiets","44MLFH","BMW","R 1250 RT","20190910","20190910","N.v.t.","25356","Niet geregistreerd"
"Motorfiets","44MLGT","BMW","R 1250 RT","20191011","20191011","N.v.t.","25356","Niet geregistreerd"
