"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K975KF","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260512","20210911","26657","hatchback","5","WIT","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200512","20210729","Geen verstrekking in Open Data","179096","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-05-12T00:00:00.000","2021-09-11T00:00:00.000","2020-05-12T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L198LH","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240702","20210722","33238","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200702","20210722","Geen verstrekking in Open Data","191501","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2021-07-22T00:00:00.000","2020-07-02T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L354NN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260120","20210625","57268","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200120","20210625","Geen verstrekking in Open Data","194946","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*34","R887T1","TZAA05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2021-06-25T00:00:00.000","2020-01-20T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L462VT","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240818","20230715","31911","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200818","20210810","Geen verstrekking in Open Data","193994","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2023-07-15T00:00:00.000","2020-08-18T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L502RR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240716","20220328","36452","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200716","20210712","Geen verstrekking in Open Data","184747","Nee","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*34","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2022-03-28T00:00:00.000","2020-07-16T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L519HD","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240622","20221112","30369","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200622","20210520","Geen verstrekking in Open Data","192924","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*33","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2022-11-12T00:00:00.000","2020-06-22T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L569JB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251002","20221014","35960","hatchback","5","GRIJS","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200128","20221014","Geen verstrekking in Open Data","178687","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*35","R887T1","TZAA05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2022-10-14T00:00:00.000","2020-01-28T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L690BF","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251218","20210408","14734","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20191202","20210408","Geen verstrekking in Open Data","196113","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*35","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2021-04-08T00:00:00.000","2019-12-02T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L715DF","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260114","20211021","27004","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200114","20210518","Geen verstrekking in Open Data","197492","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*35","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2026-01-14T00:00:00.000","2021-10-21T00:00:00.000","2020-01-14T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L719BB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260222","20210806","36012","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200218","20210806","Geen verstrekking in Open Data","192145","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*36","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2021-08-06T00:00:00.000","2020-02-18T00:00:00.000","2021-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L743LV","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251015","20211023","25317","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20191015","20211023","Geen verstrekking in Open Data","178090","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*33","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2021-10-23T00:00:00.000","2019-10-15T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L748KH","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251221","20231229","28894","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20191016","20210612","Geen verstrekking in Open Data","189210","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*33","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2023-12-29T00:00:00.000","2019-10-16T00:00:00.000","2021-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L805BT","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260117","20211129","33777","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20200117","20211129","Geen verstrekking in Open Data","194376","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*35","R887T1","TZAC05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2021-11-29T00:00:00.000","2020-01-17T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L846RL","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251123","20220809","29060","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20191118","20210709","Geen verstrekking in Open Data","201149","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*34","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2022-08-09T00:00:00.000","2019-11-18T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L930BR","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260130","20220705","29017","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200130","20210423","Geen verstrekking in Open Data","196350","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*35","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2022-07-05T00:00:00.000","2020-01-30T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N011RJ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260427","20211217","31773","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200427","20211217","Geen verstrekking in Open Data","200039","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2026-04-27T00:00:00.000","2021-12-17T00:00:00.000","2020-04-27T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N066GJ","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250421","20240320","44026","hatchback","5","BLAUW","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20210421","20211014","Geen verstrekking in Open Data","196326","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,"r. dwarsbalk onder voorzitting","2590","204 X",,"e1*2001/116*0480*41","R887T1","TLAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2024-03-20T00:00:00.000","2021-04-21T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N128RX","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240610","20231213","31208","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200610","20211213","Geen verstrekking in Open Data","197825","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2023-12-13T00:00:00.000","2020-06-10T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N314GF","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240720","20240409","27827","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200720","20211006","Geen verstrekking in Open Data","177101","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2024-04-09T00:00:00.000","2020-07-20T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N385SH","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20260201","20240119","62846","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20220201","20220201","Geen verstrekking in Open Data","200326","Ja","280",,,,,,"5","4","0","0",,"475","193","M1",,,,"2590","204 X",,"e1*2001/116*0480*41","R887T1","TLAA05VA","0","0.18","287","Nee","Nee",,"Nee","4890","0","0.00","2024","Logisch","00","Ja","2026-02-01T00:00:00.000","2024-01-19T00:00:00.000","2022-02-01T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,"100","G","20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N657RN","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251122","20231122","34889","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200603","20220615","Geen verstrekking in Open Data","192689","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-11-22T00:00:00.000","2023-11-22T00:00:00.000","2020-06-03T00:00:00.000","2022-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N671JB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240814","20240429","11133","stationwagen","5","WIT","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200814","20211019","Geen verstrekking in Open Data","168479","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2024-04-29T00:00:00.000","2020-08-14T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N816BK","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20240626","20210915","25498","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20200626","20210915","Geen verstrekking in Open Data","191854","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*36","R787T1","TZAC05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2024","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2021-09-15T00:00:00.000","2020-06-26T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P185FP","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251103","20220222","45913","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20191018","20220222","Geen verstrekking in Open Data","185507","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*34","R787T1","TZAA05VA","0","0.19","287","Nee","Ja",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2022-02-22T00:00:00.000","2019-10-18T00:00:00.000","2022-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P283RB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250318","20220715","44480","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20210318","20220715","Geen verstrekking in Open Data","193061","Ja","280",,,,,,"5","4","0","0",,"468","193","M1",,,,"2580","204 X",,"e1*2001/116*0480*41","R787T1","TLAA05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2022","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-07-15T00:00:00.000","2021-03-18T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20220509","2022-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P319NB","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20250202","20231025","37502","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1925","2580","2025","750","2200","20210202","20220420","Geen verstrekking in Open Data","190076","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","204 X",,"e1*2001/116*0480*41","R787T1","TLAA05VA","0","0.19","287","Nee","Nee",,"Nee","4880","0","0.00","2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-10-25T00:00:00.000","2021-02-02T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P653DX","Personenauto","MERCEDES-BENZ","AMG GLC 63 S 4MATIC+","20251129","20220215","40752","hatchback","5","ZWART","Niet geregistreerd","8","3982","1930","2590","2030","750","2200","20191129","20220215","Geen verstrekking in Open Data","184420","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"2590","204 X",,"e1*2001/116*0480*35","R887T1","TZAC05VA","0","0.18","287","Nee","Ja",,"Nee","4890","0","0.00","2024","Geen oordeel","05","Ja","2025-11-29T00:00:00.000","2022-02-15T00:00:00.000","2019-11-29T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
