"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V926PL","G.M.C.","SIERRA 1500","20180615","20180615","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V950PL","G.M.C.","SIERRA 1500","20180608","20180608","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V952PL","G.M.C.","SIERRA 1500","20180607","20180607","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V97DTV","G.M.C.","SIERRA 1500 DENALI","20240319","20240319","N.v.t.","116447","pick-up truck"
"Bedrijfsauto","V987BV","G.M.C.","SIERRA CLASSIC 1500","19850228","20200304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBH91L","G.M.C.","SIERRA CLASSIC 1500","19860228","20190704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBHR68","G.M.C.","1500 SIERRA SL PICK UP","19890619","19940302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBJT74","G.M.C.","SIERRA 1500SLX","19880228","19940315","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VBX81B","G.M.C.","GMC SIERRA C1500 SLE","20130710","20211216","N.v.t.","74099","pick-up truck"
"Bedrijfsauto","VDB22B","G.M.C.","SIERRA CLASSIC 1500","19870228","20190927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDR16G","G.M.C.","SIERRA 1500","19890630","20191214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VF458N","G.M.C.","SUBURBAN 1500","19890228","20130827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFB89Z","G.M.C.","C1500","19930101","20200121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGBP87","G.M.C.","C1500 EXT. CAB P.U","19920201","19950518","N.v.t.",,"open wagen"
"Bedrijfsauto","VGD71B","G.M.C.","SIERRA 1500","19890228","20210219","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD82T","G.M.C.","SIERRA 1500","20200629","20200629","N.v.t.","91119","pick-up truck"
"Bedrijfsauto","VGJT13","G.M.C.","SIERRA STEPSIDE PU K1500","19930228","19950803","N.v.t.",,"open wagen"
"Bedrijfsauto","VGXF12","G.M.C.","EXTENDED CAB PICKUP K1500","19950923","19950923","N.v.t.",,"open wagen"
"Bedrijfsauto","VHJP86","G.M.C.","1500 SIERRA PICK-UP","19880228","19951204","N.v.t.",,"open wagen"
"Bedrijfsauto","VHLH52","G.M.C.","EXT CAB P.U.K 1500 TD","19951212","19951212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VHZD40","G.M.C.","SIERRA 1500 FLEETSIDE","19910729","19960214","N.v.t.",,"open wagen"
"Bedrijfsauto","VHZG58","G.M.C.","C 1500 SLE SIERRA","19900228","19960219","N.v.t.",,"open wagen"
"Bedrijfsauto","VHZG69","G.M.C.","SIERRA 1500 PICK UP","19950630","19960222","N.v.t.",,"open wagen"
"Bedrijfsauto","VJD96D","G.M.C.","SIERRA 1500","20210115","20210115","N.v.t.","84903","hoogwerker"
"Bedrijfsauto","VJNX85","G.M.C.","K1500 PICK UP 4X4","19880630","19960427","N.v.t.",,"open wagen"
"Bedrijfsauto","VJRR87","G.M.C.","EXT CAB PU K1500 TD","19950228","19960425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VK327T","G.M.C.","SIERRA 1500 SLE","20140701","20141111","N.v.t.","43219","open laadvloer"
"Bedrijfsauto","VK425S","G.M.C.","SIERA 1500","20141023","20141023","N.v.t.","49477","pick-up truck"
"Bedrijfsauto","VKP23H","G.M.C.","GMC SIERRA 1500","20210529","20210529","N.v.t.","92067","pick-up truck"
"Bedrijfsauto","VLP77R","G.M.C.","SIERRA CLASSIC 1500","19800630","20211211","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLPN23","G.M.C.","PICK UP 1500","19910208","19960709","N.v.t.",,"open wagen"
"Bedrijfsauto","VLRH07","G.M.C.","SIERRA STEPSIDE P.U K1500","19750630","19960806","N.v.t.",,"open wagen"
"Bedrijfsauto","VLRT47","G.M.C.","SIERRA 1500","19900522","19960816","N.v.t.",,"open wagen"
"Bedrijfsauto","VLSL20","G.M.C.","SIERRA STEPSIDE PU K 1500","19930228","19960814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VLVS46","G.M.C.","SIERRA 1500 4X4","19950128","19960902","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VN11RK","G.M.C.","SIERRA 1500 PICK UP D","19830630","19911127","N.v.t.",,"open wagen"
"Bedrijfsauto","VN430G","G.M.C.","SIERRA 1500 DENALLI","20150326","20150326","N.v.t.","71997","pick-up truck"
"Bedrijfsauto","VNFN66","G.M.C.","1500 EXT.CAB P.U","19890630","19960917","N.v.t.",,"open wagen"
"Bedrijfsauto","VNFN74","G.M.C.","SIERRA STEPSIDE PU K1500","19900630","19961007","N.v.t.",,"open wagen"
"Bedrijfsauto","VNN10T","G.M.C.","C 1500","19840228","20220111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VNPH79","G.M.C.","SIERRA STEPSIDE PU K1500","19890228","19970131","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTZ56","G.M.C.","C1500 SPORTSIDE PICK UP","19910228","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","VPH06R","G.M.C.","SIERRA 1500","20140227","20220316","N.v.t.","71885","pick-up truck"
"Bedrijfsauto","VPL65G","G.M.C.","SIERRA 1500","20130701","20220331","N.v.t.","57878","pick-up truck"
"Bedrijfsauto","VPLZ12","G.M.C.","SIERRA 1500","19970304","19970304","N.v.t.",,"open wagen"
"Bedrijfsauto","VPN02S","G.M.C.","SIERRA 1500 STEPSIDE","19780228","20220405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR11BX","G.M.C.","EXT CAB PICKUP C1500","19890630","19930114","N.v.t.",,"open wagen"
"Bedrijfsauto","VR17SZ","G.M.C.","C 1500","19890630","19950908","N.v.t.",,"open wagen"
"Bedrijfsauto","VR20ZB","G.M.C.","1500 SIERRA PICK UP","19880630","19920728","N.v.t.",,"open wagen"
"Bedrijfsauto","VR782F","G.M.C.","SIERRA 1500 DENALI","20140701","20150905","N.v.t.","57182","pick-up truck"
"Bedrijfsauto","VRGF60","G.M.C.","1500 SIERRA PICK UP","19910630","19970417","N.v.t.",,"open wagen"
"Bedrijfsauto","VRJT58","G.M.C.","1500 SIERRA PICK UP","19900228","19970424","N.v.t.",,"open wagen"
"Bedrijfsauto","VRK75T","G.M.C.","SIERRA 1500 SLE","19910228","20221210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRSV80","G.M.C.","SAVANA 1500 DUBB CAB","19970531","19970531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRT59H","G.M.C.","SIERRA CLASSIC 1500","19850228","20220830","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRTG45","G.M.C.","1500 EXT CAB","19920630","19970527","N.v.t.",,"open wagen"
"Bedrijfsauto","VRXD64","G.M.C.","SIERRA 1500","19960201","19970804","N.v.t.",,"open wagen"
"Bedrijfsauto","VSBS12","G.M.C.","SAVANA 1500","19970623","19970623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSH28N","G.M.C.","SIERRA 1500","20221021","20221021","N.v.t.","90642","pick-up truck"
"Bedrijfsauto","VSJL99","G.M.C.","CHEVROLET VAN G1500","19970731","19970731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VSL23F","G.M.C.","SIERRA 1500 AT4","20190701","20230525","N.v.t.","84775","pick-up truck"
"Bedrijfsauto","VSXJ82","G.M.C.","SAVANA 1500 VAN","19970916","19970916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT42LP","G.M.C.","1500 EXT CAB P.U","19930107","19930107","N.v.t.",,"compressor"
"Bedrijfsauto","VTBT82","G.M.C.","GMC SAVANA 1500 VAN","19971002","19971002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTJN83","G.M.C.","GMC SAVANA 1500 VAN","19971030","19971030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTJT37","G.M.C.","SIERRA STEPSIDE PU K1500","19890228","19971008","N.v.t.",,"open wagen"
"Bedrijfsauto","VTJZ97","G.M.C.","CHEVROLET 1500 VAN","19971104","19971104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPB28","G.M.C.","SIERRA 1500","19840228","19971015","N.v.t.",,"open wagen"
"Bedrijfsauto","VTVD25","G.M.C.","CHEVROLET 1500 VAN","19980214","19980214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVD27","G.M.C.","CHEVROLET 1500 VAN","19980102","19980102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVD28","G.M.C.","CHEVROLET 1500 VAN","19980311","19980311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVF80","G.M.C.","CHEVROLET 1500 VAN","19980403","19980403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVF81","G.M.C.","CHEVROLET 1500 VAN","19980123","19980123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVF83","G.M.C.","EXTENDED CAB PICKUP K1500","19940228","19971216","N.v.t.",,"open wagen"
"Bedrijfsauto","VTVP74","G.M.C.","CHEVROLET 1500 VAN","19980109","19980109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTVP75","G.M.C.","CHEVROLET 1500 VAN","19980207","19980207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VTXG23","G.M.C.","STEPSIDE PICKUP 1500","19900228","19971224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV64JT","G.M.C.","SIERRA 1500 PICK UP","19870122","19930604","N.v.t.",,"open wagen"
"Bedrijfsauto","VVJ72X","G.M.C.","SIERRA 1500","19920228","20230505","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VVNT56","G.M.C.","CHEVROLET K 1500","19970523","19980207","N.v.t.",,"open wagen"
"Bedrijfsauto","VVPP81","G.M.C.","1500 EXT CAB P.U.","19930228","19980202","N.v.t.",,"open wagen"
"Bedrijfsauto","VVRP44","G.M.C.","SIERRA 1500 PICK UP","19820228","19980227","N.v.t.",,"open wagen"
"Bedrijfsauto","VVVH29","G.M.C.","SIERRO 1500","19950201","19980306","N.v.t.",,"open wagen"
"Bedrijfsauto","VVZD21","G.M.C.","PICK UP 1500","19910228","19980306","N.v.t.",,"open wagen"
"Bedrijfsauto","VVZT83","G.M.C.","1500 SIERRA PICKUP","19900228","20000126","N.v.t.",,"open wagen"
"Bedrijfsauto","VX41GL","G.M.C.","SIERRA K 1500 EXT CAB","19931014","19931014","N.v.t.",,"open wagen"
"Bedrijfsauto","VXBS73","G.M.C.","1500 SIERRA","19900228","19980313","N.v.t.",,"open wagen"
"Bedrijfsauto","VXPL83","G.M.C.","CHEV PICK UP C 1500","19921229","19980420","N.v.t.",,"open wagen"
"Bedrijfsauto","VXVN16","G.M.C.","SAVANA G1500","19980512","19980512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXX86R","G.M.C.","SIERRA 1500","20231129","20231129","N.v.t.","116492","pick-up truck"
"Bedrijfsauto","VXZ56B","G.M.C.","SIERRA 1500","20230927","20230927","N.v.t.","85812","pick-up truck"
"Bedrijfsauto","VZ161X","G.M.C.","SIERRA 1500 DENALI","20140610","20161005","N.v.t.","49905","pick-up truck"
"Bedrijfsauto","VZ177S","G.M.C.","SIERRA 1500 SLT","20140701","20171020","N.v.t.","57077","pick-up truck"
"Bedrijfsauto","VZ442L","G.M.C.","1500 SLE","19920228","20160910","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VZJL78","G.M.C.","EXT CAB K 1500","19940228","19980610","N.v.t.",,"open wagen"
"Bedrijfsauto","VZLT21","G.M.C.","PICK UP 1500","19910228","19980616","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNL26","G.M.C.","SIERRA 1500 GLX","19920228","19990529","N.v.t.",,"open wagen"
"Bedrijfsauto","VZNL71","G.M.C.","1500 SIERRA","19880228","19980626","N.v.t.",,"open wagen"
"Bedrijfsauto","VZRT58","G.M.C.","SIERRA 1500","19790228","19980703","N.v.t.",,"open wagen"
