"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34UV20","Personenauto","MINI","CLUBMAN ESTATE 1100","20071010","20100327",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19780324","19780324","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-10-10T00:00:00.000","2010-03-27T00:00:00.000","1978-03-24T00:00:00.000","1978-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SJ58","Personenauto","MINI","CLUBMAN ESTATE 1100",,"19991229",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"657",,"757",,,"19770701","19770701","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-12-29T00:00:00.000","1977-07-01T00:00:00.000","1977-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZF09","Personenauto","MINI","CLUBMAN ESTATE 1100","20020510","20070626",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19780505","19780505","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"v. r. voorzitting op bodemplaat","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-05-10T00:00:00.000","2007-06-26T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VN63","Personenauto","MINI","CLUBMAN ESTATE 1100","20250611","20210223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"657",,"757",,,"19780523","19780523","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-11T00:00:00.000","2021-02-23T00:00:00.000","1978-05-23T00:00:00.000","1978-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RA58","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20210723",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19770325","19770325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-07-23T00:00:00.000","1977-03-25T00:00:00.000","1977-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TJ20","Personenauto","MINI","CLUBMAN ESTATE 1100","20001105","19960725",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19771028","19771028","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-11-05T00:00:00.000","1996-07-25T00:00:00.000","1977-10-28T00:00:00.000","1977-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XL18","Personenauto","MINI","CLUBMAN ESTATE 1100","20250904","20080222",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"657",,"757",,,"19780414","19780414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-04T00:00:00.000","2008-02-22T00:00:00.000","1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VE29","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20201126",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19780427","19780427","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-26T00:00:00.000","1978-04-27T00:00:00.000","1978-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HGVL","Personenauto","MINI","CLUBMAN ESTATE 1100","20240610","20230826","80","Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"657",,"757",,,"19790315","20010703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-10T00:00:00.000","2023-08-26T00:00:00.000","1979-03-15T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MK21","Personenauto","MINI","CLUBMAN ESTATE 1100","20241128","20190701",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19760629","19760629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-28T00:00:00.000","2019-07-01T00:00:00.000","1976-06-29T00:00:00.000","1976-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64JR79","Personenauto","MINI","CLUBMAN ESTATE 1100","20240907","20120911",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19760420","19760420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-07T00:00:00.000","2012-09-11T00:00:00.000","1976-04-20T00:00:00.000","1976-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HV39","Personenauto","MINI","CLUBMAN ESTATE 1100","20260511","20121003",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19760130","19760130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-11T00:00:00.000","2012-10-03T00:00:00.000","1976-01-30T00:00:00.000","1976-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SZ26","Personenauto","MINI","CLUBMAN ESTATE 1100","20260511","19990118",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19770916","19770916","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-11T00:00:00.000","1999-01-18T00:00:00.000","1977-09-16T00:00:00.000","1977-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TV94","Personenauto","MINI","CLUBMAN ESTATE 1100","19980828","19980725",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19780102","19780102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-08-28T00:00:00.000","1998-07-25T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ND52","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20100223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"657",,"757",,,"19760917","19760917","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-02-23T00:00:00.000","1976-09-17T00:00:00.000","1976-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZU32","Personenauto","MINI","CLUBMAN ESTATE 1100","20030111","20201228",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19780105","19780105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-01-11T00:00:00.000","2020-12-28T00:00:00.000","1978-01-05T00:00:00.000","1978-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74UF14","Personenauto","MINI","CLUBMAN ESTATE 1100","20120812","20100218",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19780131","19780131","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-08-12T00:00:00.000","2010-02-18T00:00:00.000","1978-01-31T00:00:00.000","1978-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74ZP92","Personenauto","MINI","CLUBMAN ESTATE 1100","20210622","19820609",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"657",,"757",,,"19780315","19780315","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-06-22T00:00:00.000","1982-06-09T00:00:00.000","1978-03-15T00:00:00.000","1978-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75HL83","Personenauto","MINI","CLUBMAN ESTATE 1100","20100223","20090109",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19751212","19751212","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2010-02-23T00:00:00.000","2009-01-09T00:00:00.000","1975-12-12T00:00:00.000","1975-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75UN98","Personenauto","MINI","CLUBMAN ESTATE 1100","20260314","20231016",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19780309","19780309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-14T00:00:00.000","2023-10-16T00:00:00.000","1978-03-09T00:00:00.000","1978-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78MV86","Personenauto","MINI","CLUBMAN ESTATE 1100","19960811","20190201",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19761022","19761022","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-11T00:00:00.000","2019-02-01T00:00:00.000","1976-10-22T00:00:00.000","1976-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RF50","Personenauto","MINI","CLUBMAN ESTATE 1100","20180407","20190802",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19770502","19770502","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-04-07T00:00:00.000","2019-08-02T00:00:00.000","1977-05-02T00:00:00.000","1977-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TZ60","Personenauto","MINI","CLUBMAN ESTATE 1100","20031201","20190930",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"657",,"757",,,"19780106","19780106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2003-12-01T00:00:00.000","2019-09-30T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZJ63","Personenauto","MINI","CLUBMAN ESTATE 1100","20220527","20020301",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"657",,"757",,,"19770825","19770825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2022-05-27T00:00:00.000","2002-03-01T00:00:00.000","1977-08-25T00:00:00.000","1977-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84MT32","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20191228",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19760806","19760806","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-12-28T00:00:00.000","1976-08-06T00:00:00.000","1976-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XJ80","Personenauto","MINI","CLUBMAN ESTATE 1100",,"20190108",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"657",,"757",,,"19780819","19780819","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-01-08T00:00:00.000","1978-08-19T00:00:00.000","1978-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MT16","Personenauto","MINI","CLUBMAN ESTATE 1100","20041007","19980425",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"657",,"757",,,"19760812","19760812","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-10-07T00:00:00.000","1998-04-25T00:00:00.000","1976-08-12T00:00:00.000","1976-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TH44","Personenauto","MINI","CLUBMAN ESTATE 1100","20240726","20030513",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19771101","19771101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-26T00:00:00.000","2003-05-13T00:00:00.000","1977-11-01T00:00:00.000","1977-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NV60","Personenauto","MINI","CLUBMAN ESTATE 1100","19990317","20091112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"657",,"757",,,"19770112","19770112","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","214","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-03-17T00:00:00.000","2009-11-12T00:00:00.000","1977-01-12T00:00:00.000","1977-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
