"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LLNP12","BMW","318I CABRIO E2","19950510","19950510","GROEN",,"cabriolet"
"Personenauto","LLVF57","BMW","318I CABRIO E2","19950519","19950519","ZWART",,"cabriolet"
"Personenauto","LNDT76","BMW","318I AUT CABRIO E2","19950524","19950524","ZWART",,"cabriolet"
"Personenauto","LNTD85","BMW","318I AUT CABRIO E2","19950530","19950530","ZWART",,"cabriolet"
"Personenauto","LNTD86","BMW","318I CABRIO E2","19950606","19950606","ZWART",,"cabriolet"
"Personenauto","LPBN39","BMW","318I CABRIO E2","19950602","19950602","ZWART",,"cabriolet"
"Personenauto","LPPD15","BMW","318I AUT CABRIO E2","19950614","19950614","GROEN",,"cabriolet"
"Personenauto","LPRR07","BMW","318I CABRIO E2","19950612","19950612","ZWART",,"cabriolet"
"Personenauto","LRSN27","BMW","318I CABRIO E2","19950626","19950626","GROEN",,"cabriolet"
"Personenauto","LSHV11","BMW","318I CABRIO E2","19950703","19950703","GRIJS",,"cabriolet"
"Personenauto","LSXG78","BMW","318I CABRIO E2","19950712","19950712","BLAUW",,"cabriolet"
"Personenauto","LTJN11","BMW","318I CABRIO E2","19950719","19950719","BLAUW",,"cabriolet"
"Personenauto","LTRX46","BMW","318I CABRIO E2","19950726","19950726","ROOD",,"cabriolet"
"Personenauto","LVSH10","BMW","318I CABRIO E2","19950818","19950818","BLAUW",,"cabriolet"
"Personenauto","LXVT45","BMW","318I CABRIO E2","19950911","19950911","ZWART",,"cabriolet"
"Personenauto","LXVT47","BMW","318I CABRIO E2","19950908","19950908","ZWART",,"cabriolet"
"Personenauto","LZBZ17","BMW","318I CABRIO E2","19950919","19950919","BLAUW",,"cabriolet"
"Personenauto","LZTX64","BMW","318I CABRIO E2","19950926","19950926","BLAUW",,"cabriolet"
"Personenauto","N650GN","BMW","318I","20100526","20220607","BLAUW","48254","cabriolet"
"Personenauto","NBPG76","BMW","318I CABRIO E2","19951006","19951006","ROOD",,"cabriolet"
"Personenauto","NFHL19","BMW","318I CABRIO E2","19951106","19951106","BLAUW",,"cabriolet"
"Personenauto","NGFT05","BMW","318I CABRIO E2","19951122","19951122","ZWART",,"cabriolet"
"Personenauto","NH94GY","BMW","318I BAUR TC","19850603","19850603","GRIJS",,"cabriolet"
"Personenauto","NHRT04","BMW","318I CABRIO E2","19960102","19960102","ZWART",,"cabriolet"
"Personenauto","NJRJ33","BMW","318I AUT CABRIO E2","19960111","19960111","ZWART",,"cabriolet"
"Personenauto","NJRJ35","BMW","318I CABRIO E2","19960109","19960109","GROEN",,"cabriolet"
"Personenauto","NJRJ36","BMW","318I CABRIO E2","19960106","19960106","ZWART",,"cabriolet"
"Personenauto","NLTN08","BMW","318I AUT CABRIO E2","19960118","19960118","GROEN",,"cabriolet"
"Personenauto","NNJR02","BMW","318I CABRIO E2","19960127","19960127","BLAUW",,"cabriolet"
"Personenauto","NNZH72","BMW","318I CABRIO E2","19960209","19960209","ZWART",,"cabriolet"
"Personenauto","NP512Z","BMW","318I","20100625","20170323","ZWART","58119","cabriolet"
"Personenauto","NP86BG","BMW","318I BAUR TC","19850830","19850830","BLAUW",,"cabriolet"
"Personenauto","NPBV19","BMW","318I AUT CABRIO E2","19960206","19960206","ROOD",,"cabriolet"
"Personenauto","NPHJ44","BMW","318I CABRIO E2","19960227","19960227","BLAUW",,"cabriolet"
"Personenauto","NPRJ82","BMW","318I CABRIO E2","19960215","19960215","WIT",,"cabriolet"
"Personenauto","NRVV09","BMW","318I CABRIO E2","19960307","19960307","GROEN",,"cabriolet"
"Personenauto","NTTX79","BMW","318I CABRIO E2","19960329","19960329","GROEN",,"cabriolet"
"Personenauto","NVVT56","BMW","318I CABRIO E2","19960411","19960411","ZWART",,"cabriolet"
"Personenauto","NX855R","BMW","318I","19940915","20170505","GRIJS",,"cabriolet"
"Personenauto","NXVJ82","BMW","318I CABRIO E2","19960426","19960426","BLAUW",,"cabriolet"
"Personenauto","NXVJ83","BMW","318I CABRIO E2","19960426","19960426","GROEN",,"cabriolet"
"Personenauto","NZ941B","BMW","318I","20110524","20170515","BLAUW","57331","cabriolet"
"Personenauto","NZDS85","BMW","318I BAUR TC","19870320","19960501","WIT",,"cabriolet"
"Personenauto","NZTL29","BMW","318I CABRIO E2","19960510","19960510","ZWART",,"cabriolet"
"Personenauto","NZXP20","BMW","318I CABRIO E2","19960612","19960612","GROEN",,"cabriolet"
"Personenauto","P010LX","BMW","318I CABRIO E2","19950119","20220419","GRIJS",,"cabriolet"
"Personenauto","P410KR","BMW","318I","20100408","20220409","ZWART","59356","cabriolet"
"Personenauto","P996XR","BMW","318I","20100601","20220702","ZWART","62913","cabriolet"
"Personenauto","PBPH71","BMW","318I CABRIO E2","19960523","19960523","GROEN",,"cabriolet"
"Personenauto","PBPH72","BMW","318I CABRIO E2","19960524","19960524","ZWART",,"cabriolet"
"Personenauto","PD483K","BMW","318I","19950531","20170530","ZWART",,"cabriolet"
"Personenauto","PDLX31","BMW","318I CABRIO E2","19960531","19960531","ZWART",,"cabriolet"
"Personenauto","PFDP75","BMW","318I CABRIO E2","19960607","19960607","GROEN",,"cabriolet"
"Personenauto","PFFX56","BMW","318I BAUR TC K6","19880311","19960617","GRIJS",,"cabriolet"
"Personenauto","PGRG15","BMW","318I CABRIOLET U9","19920526","19960814","ZWART",,"cabriolet"
"Personenauto","PGXB28","BMW","318I CABRIOLET U9","19920603","19960711","ZWART",,"cabriolet"
"Personenauto","PHZJ29","BMW","318I CABRIOLET U9","19910814","19960716","ZWART",,"cabriolet"
"Personenauto","PK886F","BMW","318I","19950914","20170710","ROOD",,"cabriolet"
"Personenauto","PLBL01","BMW","318I CABRIO E2","19960802","19960802","GROEN",,"cabriolet"
"Personenauto","PN945J","BMW","318I","19920326","20170731","WIT",,"cabriolet"
"Personenauto","PNDN52","BMW","318I CABRIOLET AUT U9","19960829","19960829","BLAUW",,"cabriolet"
"Personenauto","PNLD15","BMW","318I BAUR TC","19850502","19960903","ROOD",,"cabriolet"
"Personenauto","PT500H","BMW","318I","19930519","20170912","BLAUW",,"cabriolet"
"Personenauto","PTND14","BMW","318I CABRIO E2","19960318","19961105","GROEN",,"cabriolet"
"Personenauto","PY51BJ","BMW","318I BAUR TC","19860814","19860814","BLAUW",,"cabriolet"
"Personenauto","PZRR17","BMW","318I CABRIO E2","19970123","19970123","GROEN",,"cabriolet"
"Personenauto","R525BB","BMW","318I","20100826","20220716","ZWART","59150","cabriolet"
"Personenauto","RBXH66","BMW","318I BAUR TC","19870423","19970120","BLAUW",,"cabriolet"
"Personenauto","RD682T","BMW","318I","20100401","20171108","ZWART","61220","cabriolet"
"Personenauto","RJRH01","BMW","318I CABRIOLET U9","19920110","19970506","WIT",,"cabriolet"
"Personenauto","RJRH74","BMW","318I CABRIOLET AUT U9","19930422","19970402","GRIJS",,"cabriolet"
"Personenauto","RLJP44","BMW","318I CABRIOLET U9","19930507","19970403","GROEN",,"cabriolet"
"Personenauto","RPZV07","BMW","318I CABRIOLET U9","19911002","19970515","ROOD",,"cabriolet"
"Personenauto","RRXD96","BMW","318I CABRIO E2","19950425","19970530","ROOD",,"cabriolet"
"Personenauto","RT253T","BMW","318I","19950127","20180130","BLAUW",,"cabriolet"
"Personenauto","RXHS41","BMW","318I CABRIO E2","19950202","19970714","BLAUW",,"cabriolet"
"Personenauto","S410NV","BMW","318I","19910610","20230306","GROEN",,"cabriolet"
"Personenauto","S896VH","BMW","318I","19920416","20230412","BLAUW",,"cabriolet"
"Personenauto","S978ZX","BMW","BMW 318I","19860613","20230505","WIT",,"cabriolet"
"Personenauto","SF86DF","BMW","318I BAUR TC K6","19870612","19870612","GRIJS",,"cabriolet"
"Personenauto","SGHN25","BMW","318I CABRIOLET U9","19910731","19970922","ZWART",,"cabriolet"
"Personenauto","SGJR48","BMW","318I CABRIO E2","19950303","19971001","ZWART",,"cabriolet"
"Personenauto","SH50RF","BMW","318I BAUR TC","19870724","19870724","BLAUW",,"cabriolet"
"Personenauto","SHFF46","BMW","318I BAUR TC U9","19910802","19971001","ROOD",,"cabriolet"
"Personenauto","SJ135S","BMW","318I","19960326","20180424","ZWART",,"cabriolet"
"Personenauto","SJVZ44","BMW","318I AUT CABRIO E2","19950509","19971111","ZWART",,"cabriolet"
"Personenauto","SN934V","BMW","318I","20100730","20180508","WIT","68795","cabriolet"
"Personenauto","STBZ95","BMW","318I CABRIOLET U9","19920316","19980128","BLAUW",,"cabriolet"
"Personenauto","SV345R","BMW","318I","19910904","20180606","GROEN",,"cabriolet"
"Personenauto","SV957F","BMW","318I","19921022","20180601","ROOD",,"cabriolet"
"Personenauto","T227JB","BMW","318I","19950203","20230621","ZWART",,"cabriolet"
"Personenauto","T760ZT","BMW","318I CABRIOLET U9","19910730","20230929","ZWART",,"cabriolet"
"Personenauto","T875VL","BMW","318I","19970221","20230911","BLAUW",,"cabriolet"
"Personenauto","T978XF","BMW","318I","19980603","20230918","ZWART",,"cabriolet"
"Personenauto","TB137B","BMW","318I CABRIOLET U9","19910322","20180625","GROEN",,"cabriolet"
"Personenauto","TJ864S","BMW","318I","19930301","20180814","ZWART",,"cabriolet"
"Personenauto","TLZS55","BMW","318I CABRIOLET U9","19910131","19980528","ROOD",,"cabriolet"
"Personenauto","TP311R","BMW","318I","19951221","20180920","PAARS",,"cabriolet"
"Personenauto","TPPN76","BMW","318I CABRIOLET AUT U9","19910627","19980616","ZWART",,"cabriolet"
"Personenauto","X182FX","BMW","318I","19970327","20231030","BLAUW",,"cabriolet"
"Personenauto","X310LK","BMW","318I","19920706","20231213","ZWART",,"cabriolet"
"Personenauto","XJJF35","BMW","318I CABRIOLET U9","19920717","19981202","ROOD",,"cabriolet"
"Personenauto","XJPB36","BMW","318I CABRIOLET U9","19910109","19981208","ZWART",,"cabriolet"
"Personenauto","XL680S","BMW","318I","20100520","20190405","ZWART","22168","cabriolet"
"Personenauto","XL726K","BMW","318I","20100426","20190316","ZWART","60898","cabriolet"
"Personenauto","XN544N","BMW","318I BAUR TC","19830608","20190208","BLAUW",,"cabriolet"
"Personenauto","XS116G","BMW","318I","20101221","20190304","ZWART","61222","cabriolet"
"Personenauto","XT195J","BMW","318I","20100813","20190329","ZWART","60985","cabriolet"
"Personenauto","XV05DD","BMW","318I BAUR TC U9","19891103","19891103","ROOD",,"cabriolet"
"Personenauto","YR58DN","BMW","318IS U9","19900726","19900726","ZWART",,"cabriolet"
"Personenauto","Z024HF","BMW","318I","20120927","20240403","GRIJS","54756","cabriolet"
"Personenauto","Z198DK","BMW","318I","20110131","20240312","WIT","65897","cabriolet"
"Personenauto","Z474JX","BMW","318I","19960517","20240418","ROOD",,"cabriolet"
"Personenauto","ZB44GS","BMW","318I CABRIOLET AUT U9","19910105","19910105","ROOD",,"cabriolet"
"Personenauto","ZB45GS","BMW","318I CABRIOLET AUT U9","19910131","19910131","ZWART",,"cabriolet"
"Personenauto","ZB917H","BMW","318I","19930727","20190416","ZWART",,"cabriolet"
"Personenauto","ZD09GL","BMW","318I BAUR TC","19860630","19910114","BLAUW",,"cabriolet"
"Personenauto","ZD747V","BMW","318I","19920605","20190430","ZWART",,"cabriolet"
"Personenauto","ZF12PX","BMW","318I CABRIOLET AUT U9","19910215","19910215","BLAUW",,"cabriolet"
"Personenauto","ZF368K","BMW","318I","19910226","20190506","WIT",,"cabriolet"
"Personenauto","ZG75PH","BMW","318I CABRIOLET AUT U9","19910322","19910322","BLAUW",,"cabriolet"
"Personenauto","ZG93VR","BMW","318I CABRIOLET U9","19910308","19910308","ZWART",,"cabriolet"
"Personenauto","ZGDV04","BMW","318I AUT CABRIO E2","19941020","19990422","GROEN",,"cabriolet"
"Personenauto","ZH48BZ","BMW","318I CABRIOLET U9","19910405","19910405","ROOD",,"cabriolet"
"Personenauto","ZH88ZG","BMW","318I CABRIOLET U9","19910322","19910322","ZWART",,"cabriolet"
"Personenauto","ZJ004V","BMW","318I","19971029","20190729","GROEN",,"cabriolet"
"Personenauto","ZJ18XT","BMW","318I CABRIOLET U9","19910411","19910411","ROOD",,"cabriolet"
"Personenauto","ZJ19XT","BMW","318I CABRIOLET U9","19910411","19910411","GRIJS",,"cabriolet"
"Personenauto","ZJ258Z","BMW","318I","20110225","20190611","ZWART","60544","cabriolet"
"Personenauto","ZJ484Z","BMW","318I","19910503","20190606","ROOD",,"cabriolet"
"Personenauto","ZK60DT","BMW","318I CABRIOLET AUT U9","19910411","19910411","ZWART",,"cabriolet"
"Personenauto","ZK61KH","BMW","318I CABRIOLET U9","19910418","19910418","ROOD",,"cabriolet"
"Personenauto","ZK75XV","BMW","318I CABRIOLET U9","19910425","19910425","ROOD",,"cabriolet"
"Personenauto","ZL50DR","BMW","318I CABRIOLET U9","19910503","19910503","ZWART",,"cabriolet"
"Personenauto","ZN63GY","BMW","318I CABRIOLET U9","19910522","19910522","ROOD",,"cabriolet"
"Personenauto","ZN74LS","BMW","318I CABRIOLET AUT U9","19910531","19910531","BLAUW",,"cabriolet"
"Personenauto","ZN755P","BMW","318I CABRIOLET U9","19910513","20190626","GRIJS",,"cabriolet"
"Personenauto","ZR08VF","BMW","318I CABRIOLET U9","19910614","19910614","GRIJS",,"cabriolet"
"Personenauto","ZR09VF","BMW","318I CABRIOLET U9","19910619","19910619","ROOD",,"cabriolet"
"Personenauto","ZR54BS","BMW","318I CABRIOLET U9","19910531","19910531","ROOD",,"cabriolet"
"Personenauto","ZR55FD","BMW","318I CABRIOLET U9","19910628","19910628","ROOD",,"cabriolet"
"Personenauto","ZR84LR","BMW","318I CABRIOLET U9","19910610","19910610","ZWART",,"cabriolet"
"Personenauto","ZS453V","BMW","318I","20100617","20190725","BLAUW","79190","cabriolet"
"Personenauto","ZS673G","BMW","318I","19920520","20190719","GROEN",,"cabriolet"
"Personenauto","ZS82KB","BMW","318I CABRIOLET U9","19910625","19910625","ZWART",,"cabriolet"
"Personenauto","ZT01FZ","BMW","318I CABRIOLET U9","19910706","19910706","ROOD",,"cabriolet"
"Personenauto","ZT44HS","BMW","318I CABRIOLET U9","19910716","19910716","GRIJS",,"cabriolet"
"Personenauto","ZT99PP","BMW","318I CABRIOLET U9","19910720","19910720","ZWART",,"cabriolet"
"Personenauto","ZV41VY","BMW","318I CABRIOLET U9","19910819","19910819","ZWART",,"cabriolet"
"Personenauto","ZV71BK","BMW","318I CABRIOLET U9","19910726","19910726","ZWART",,"cabriolet"
"Personenauto","ZV93TB","BMW","318I CABRIOLET U9","19910815","19910815","ROOD",,"cabriolet"
