"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TGH14","Personenauto","BMW","3 SERIES","20250328","20170309","4559","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130328","20140224","Geen verstrekking in Open Data","64241","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*07","3K31","5A200","0","0.09","281","Nee","Nee",,"Nee","3725","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2017-03-09T00:00:00.000","2013-03-28T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TJV39","Personenauto","BMW","3 SERIES","20240731","20180802","16241","coupe","4","ZWART","Niet geregistreerd","6","2979","1515","2020","1615","750","1700","20100305","20140307","Geen verstrekking in Open Data","80099","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","2020","392C",,"e1*2001/116*0346*11","WB71","AB","0","0.14","276","Nee","Nee",,"Nee","3795","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2018-08-02T00:00:00.000","2010-03-05T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVB29","Personenauto","BMW","3 SERIES","20250227","20240223","4705","sedan","5","WIT","Niet geregistreerd","4","1997","1430","2005","1530","745","1600","20130227","20140516","Geen verstrekking in Open Data","65736","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2005","3L",,"e1*2007/46*0314*10","3A51","6A000","0","0.12","281","Nee","Nee",,"Nee","3680","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-02-23T00:00:00.000","2013-02-27T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XDR07","Personenauto","BMW","3 SERIES","20241227","20171215","5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20140703","20140703","Geen verstrekking in Open Data","46084","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2017-12-15T00:00:00.000","2014-07-03T00:00:00.000","2014-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XHX68","Personenauto","BMW","3 SERIES","20250224","20230227","8714","sedan","5","ZWART","Niet geregistreerd","4","1995","1535","2130","1635","745","1600","20140815","20140815","Geen verstrekking in Open Data","47160","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2130","3-V",,"e1*2007/46*0559*04","3Y11","6A150000","0","0.06","292","Nee","Nee",,"Nee","3805","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-02-27T00:00:00.000","2014-08-15T00:00:00.000","2014-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLL54","Personenauto","BMW","3 SERIES","20250310","20210310","7501","coupe","4","ZWART","Niet geregistreerd","4","1995","1365","1840","1465","695","1500","20100614","20150123","Geen verstrekking in Open Data","44505","Ja",,,,,,,"2","4","0","0",,"458","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","392C",,"e1*2001/116*0346*11","WA71","5B","0","0.09","276","Nee","Nee",,"Nee","3415","0","0.00","2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2021-03-10T00:00:00.000","2010-06-14T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZBZ1","Personenauto","BMW","3 SERIES","20241101","20171101","7558","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505",,,"20121003","20121003","Geen verstrekking in Open Data","52087","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2017-11-01T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZLH5","Personenauto","BMW","3 SERIES","20250107","20180217","6766","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130107","20130107","Geen verstrekking in Open Data","43412","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2018-02-17T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZFL7","Personenauto","BMW","3 SERIES","20240822","20161128","7253","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505",,,"20121026","20121026","Geen verstrekking in Open Data","49206","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2016-11-28T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XVV5","Personenauto","BMW","3 SERIES","20240902","20151205","7492","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505",,,"20120831","20120831","Geen verstrekking in Open Data","51322","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-02T00:00:00.000","2015-12-05T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBH68","Personenauto","BMW","3 SERIES","20250124","20170118","4877","sedan","5","GRIJS","Niet geregistreerd","4","1997","1405","1980","1505","745","1600","20130124","20130311","Geen verstrekking in Open Data","56410","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*10","3A51","6H008","0","0.12","281","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2017-01-18T00:00:00.000","2013-01-24T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBV70","Personenauto","BMW","3 SERIES","20250507","20200630","1805","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20120419","20130614","Geen verstrekking in Open Data","50544","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*07","3D31","5A200","0","0.09","281","Nee","Nee",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2020-06-30T00:00:00.000","2012-04-19T00:00:00.000","2013-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KRT65","Personenauto","BMW","3 SERIES","20240821","20191102","2905","sedan","5","GRIJS","Niet geregistreerd","4","1995","1485","2050","1585","750","1600","20120821","20130625","Geen verstrekking in Open Data","55674","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3L",,"e1*2007/46*0314*09","3D51","5H200","0","0.09","281","Nee","Nee",,"Nee","3725","0",,"2024","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2019-11-02T00:00:00.000","2012-08-21T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJD43","Personenauto","BMW","3 SERIES","20241118","20221210","3927","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1470","2045","1570","745","1600","20130115","20131018","Geen verstrekking in Open Data","50160","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*07","3K11","5A100","0","0.07","281","Nee","Nee",,"Nee","3720","0",,"2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-12-10T00:00:00.000","2013-01-15T00:00:00.000","2013-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SPJ50","Personenauto","BMW","3 SERIES","20250219","20190228","4441","stationwagen","5","WIT","Niet geregistreerd","4","1997","1460","2035","1560","695","1500","20130219","20131231","Geen verstrekking in Open Data","67522","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2035","3K",,"e1*2007/46*0315*07","3G71","6A200","0","0.09","281","Nee","Nee",,"Nee","3610","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2019-02-28T00:00:00.000","2013-02-19T00:00:00.000","2013-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SRV73","Personenauto","BMW","3 SERIES","20250205","20180118","4540","sedan","5","ZWART","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20130228","20140617","Geen verstrekking in Open Data","41997","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*10","3A11","5H200","0","0.07","281","Nee","Nee",,"Nee","3130","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2018-01-18T00:00:00.000","2013-02-28T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7STD01","Personenauto","BMW","3 SERIES","20250512","20210902","4739","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1495","2070","1595","745","1600","20130131","20131220","Geen verstrekking in Open Data","67041","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3K",,"e1*2007/46*0315*07","3G51","6A000","0","0.11","281","Nee","Nee",,"Nee","3745","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2021-09-02T00:00:00.000","2013-01-31T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7STR86","Personenauto","BMW","3 SERIES","20241206","20210605","7958","sedan","5","ZWART","Niet geregistreerd","6","2993","1515","2090","1615","750","1800","20120730","20131202","Geen verstrekking in Open Data","74701","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2090","3L",,"e1*2007/46*0314*09","3E51","5A000","0","0.12","281","Nee","Nee",,"Nee","3965","0",,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2021-06-05T00:00:00.000","2012-07-30T00:00:00.000","2013-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVB27","Personenauto","BMW","3 SERIES","20250307","20181027","4919","stationwagen","5","WIT","Niet geregistreerd","4","1995","1475","2050","1575","745","1600","20130226","20140218","Geen verstrekking in Open Data","68819","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2050","3K",,"e1*2007/46*0315*07","3K31","5A200","0","0.09","281","Nee","Ja",,"Nee","3725","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2018-10-27T00:00:00.000","2013-02-26T00:00:00.000","2014-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVZ21","Personenauto","BMW","3 SERIES","20241120","20231125","5742","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1495","2070","1595","745","1600","20130228","20131224","Geen verstrekking in Open Data","66710","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2070","3K",,"e1*2007/46*0315*07","3G51","6A000","0","0.11","281","Nee","Nee",,"Nee","3745","0",,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2023-11-25T00:00:00.000","2013-02-28T00:00:00.000","2013-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SZF52","Personenauto","BMW","3 SERIES","20241113","20191212","7984","sedan","5","WIT","Niet geregistreerd","6","2979","1555","2130","1655","750","1800","20130206","20131223","Geen verstrekking in Open Data","74549","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","2130","3L",,"e1*2007/46*0314*09","3B91","5A000","0","0.14","281","Nee","Nee",,"Nee","4005","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2019-12-12T00:00:00.000","2013-02-06T00:00:00.000","2013-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFJ73","Personenauto","BMW","3 SERIES","20240809","20180810","2716","sedan","5","ZWART","Niet geregistreerd","4","1598","1360","1935","1460","695","1100","20130228","20140110","Geen verstrekking in Open Data","42842","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1935","3L",,"e1*2007/46*0314*10","3A11","5H200","0","0.07","281","Nee","Nee",,"Nee","3130","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2018-08-10T00:00:00.000","2013-02-28T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TSN70","Personenauto","BMW","3 SERIES","20250226","20210222","8714","sedan","5","ZWART","Niet geregistreerd","4","1995","1535","2130","1635","745","1600","20140503","20140503","Geen verstrekking in Open Data","49932","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2130","3-V",,"e1*2007/46*0559*04","3Y11","6A150000","0","0.06","292","Nee","Nee",,"Nee","3805","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-02-22T00:00:00.000","2014-05-03T00:00:00.000","2014-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZX21","Personenauto","BMW","3 SERIES","20240903","20210602","8714","sedan","5","BRUIN","Niet geregistreerd","4","1995","1535","2130","1635","745","1600","20140619","20140619","Geen verstrekking in Open Data","50911","Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"r. motorruimte","2130","3-V",,"e1*2007/46*0559*04","3Y11","6A150000","0","0.06","292","Nee","Nee",,"Nee","3805","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2021-06-02T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZNB9","Personenauto","BMW","3 SERIES","20250121","20190819","7100","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130121","20130121","Geen verstrekking in Open Data","47385","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-08-19T00:00:00.000","2013-01-21T00:00:00.000","2013-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZRN6","Personenauto","BMW","3 SERIES","20250218","20210220","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130111","20130111","Geen verstrekking in Open Data","44354","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2021-02-20T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZNB8","Personenauto","BMW","3 SERIES","20250112","20200903","7010","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130102","20130102","Geen verstrekking in Open Data","46320","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2020-09-03T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZTF2","Personenauto","BMW","3 SERIES","20230913","20230309","1633","sedan","5","BLAUW","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130206","20130206","Geen verstrekking in Open Data","43778","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*10","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-09-13T00:00:00.000","2023-03-09T00:00:00.000","2013-02-06T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZBZ1","Personenauto","BMW","3 SERIES","20240710","20170713","7276","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505",,,"20121005","20121005","Geen verstrekking in Open Data","48786","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*09","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2017-07-13T00:00:00.000","2012-10-05T00:00:00.000","2012-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
