"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","49WGB6","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WKTH","IFOR WILLIAMS TRAILERS","GX","20140319","20140319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WRDJ","ANSSEMS","MSX 3000-405X200","20170502","20170502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WXVK","HAPERT","AZURE","20201114","20201114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","49WZHB","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WFN5","HULCO","HU","20221205","20221205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WKLR","HAPERT","K....","20151031","20151031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WNZV","EDUARD","P4","20161006","20161006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WSPD","RETTENMAIER","ICELAND","20161223","20180525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WZTR","VLEMMIX","N/A","20210528","20210528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WDB4","EDUARD","P4","20220902","20220902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WFS4","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WPLR","HAPERT","HV....","20161006","20161006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WBP9","VLEMMIX","N/A","20211004","20211004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WDB4","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WFR2","LOUVEN","STANDARD","20051017","20220714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WKDR","ANSSEMS","AMT 2500-407X180","20130504","20130504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WKFP","HULCO","MEDAX-3","20130708","20130708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","52WZHV","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WBP9","VLEMMIX","N/A","20211004","20211004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WFZ1","ANSSEMS","BSX 1350-251X130","20220816","20220816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WGXK","ANSSEMS","MSX","20110630","20210108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WNHN","ANSSEMS","GTB 1200-251X126","20150912","20150912","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WRDP","ANSSEMS","MSX 3000-405X200","20170621","20170621","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WSSH","ANSSEMS","BSX 1350-251X130","20200627","20200627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WBG6","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WDB6","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WFT6","ANSSEMS","AMT 2500-407X180","20220719","20220719","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","54WZNH","ANSSEMS","BSX 1500-301X150","20210505","20210505","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WBV8","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WRRS","SARIS","C2700","20151211","20170926","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WBS1","HULCO","HU","20211123","20211123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","56WKDS","HOTRA","HW18","20140226","20140226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WJZX","IFOR WILLIAMS TRAILERS","GP","20130402","20130402","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WKV7","ANSSEMS","AN","20240418","20240418","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WLBL","HAPERT","AL....","20140613","20140613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WNXL","HAPERT","AL....","20160428","20160428","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","57WSDZ","ANSSEMS","MSX 2700-405X200","20180227","20180227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WBT2","HULCO","HU","20211025","20211025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WDS5","ANSSEMS","AN","20220409","20220409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WFK1","DRACO","MXS 324","20220527","20220527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WFS5","VLEMMIX","N/A","20220711","20220711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WLNR","HAPERT","R....","20150109","20150109","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WBR6","IFOR WILLIAMS","GH",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WJZN","ANSSEMS","MSX 3000-405X200","20131024","20131024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WTFG","EDUARD","P4","20181208","20181208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVBF","KOENIG","TRAILER","20190605","20190613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVBS","IFOR WILLIAMS","GH","20190906","20190906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVVX","SARIS","B1350","20220831","20220831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WZVD","HULCO","TERRAX-2","20220829","20220829","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WBF8","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WGP4","ANSSEMS","AN","20230531","20230531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WHL7","HAPERT","AZURE","20230727","20230727","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJXR","HULCO","MEDAX-2","20130318","20130318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJZG","IFOR WILLIAMS TRAILERS","GX","20130319","20130319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WJZN","ANSSEMS","MSX 3000-405X200","20130326","20130326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WSZR","HULCO","TERRAX-3","20190128","20190128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","60WVPG","WAGNER HEEDE",,"19850508","20191122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WDN9","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","61WVZS","ANSSEMS","MSX 3000-405X200","20200604","20200604","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WDH3","HAPERT","AZURE","20220119","20220119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WLF4","AGADOS","DONA 52","20230616",,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WZKJ","ANSSEMS","BSX 1350-251X130","20220610","20220610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WZVJ","MARTZ","N/A",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WZXP","IFOR WILLIAMS","GD","20220812","20220812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WDL1","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WGN3","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WGP2","HAPERT","AZURE","20230420","20230420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WNRJ","HAPERT","AL....","20160202","20160202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WRFZ","EDUARD","P4","20170506","20170506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WVFF","HAPERT","AL....","20190715","20190715","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WJB7","IFOR WILLIAMS","GX","20220504","20230705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WKHR","HAPERT","AL....","20130713","20130713","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WVJG","HAPERT","AL....","20190913","20190913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WXHT","STAM","N/A","20200620","20200620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WXPD","ANSSEMS","BSX 2500-251X130",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WZSF","ANSSEMS","BSX 1500-301X150","20220812","20220812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WZZX","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WGV3","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WPVP","EDUARD","P4","20170623","20170623","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WTNF","ANSSEMS","BSX 2500-301X150","20190307","20190307","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WVTX","LANSING","MULTIMASTER 350","20200917","20200917","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WBR5","HULCO","HU","20211013","20211013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WFK2","VLEMMIX","N/A","20220530","20220530","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WJB2","ANSSEMS","AN","20230710","20230710","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKBJ","EDUARD","P4","20130516","20130516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WKZN","HULCO","TERRAX-3","20140728","20140728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WPFH","SARIS","B1500","20160708","20160708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","67WTRL","HAPERT","AL....","20190404","20190404","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WDD8","VLEMMIX","N/A","20211227","20211227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WXLB","HAPERT","AZURE","20200717","20200717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","68WXZV","VLEMMIX","N/A","20201211","20201211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WBZ2","HAPERT","AZURE","20220212","20220212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","69WSKG","HAPERT","K....","20180416","20180416","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WBR5","HULCO","HU","20211013","20211013","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WLHV","ANSSEMS","BSX 1400-251X130","20141025","20141025","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WNTR","HAPERT","H....","20160314","20160314","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WPDN","HAPERT","AL....","20160528","20160528","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","71WPLX","EDUARD","P4","20161103","20161103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WGB7","HOKA","N/A","20220919","20220919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WLJL","EIGENBOUW","REEF I","20140919","20161116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WRJH","IFOR WILLIAMS","GX","20171201","20171201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WTGT","ANSSEMS","A-S  2000","19860630","20181129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WTTV","IFOR WILLIAMS","GX","20190712","20190712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WDF5","ANSSEMS","AN","20211222","20211222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WGB7","HOKA","N/A","20220919","20220919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WLHN","ANSSEMS","GTT 1500-301X126","20150224","20150224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WTLX","SARIS","C3500","20191213","20191213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WVDH","EDUARD","P4","20190705","20190705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WDN8","HULCO","HU",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WGB1","VLEMMIX","N/A","20220830","20220830","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WHV1","MEUSBURGER","MPT-3","20170130","20230620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WLNP","HAPERT","AMIGO...","20150102","20150102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WPJB","IFOR WILLIAMS","GX","20161125","20161125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WDN8","HULCO","HU","20230110","20230110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WXXN","ANSSEMS","BSX 1350-251X130","20210510","20210510","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","75WZFV","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WGD9","EDUARD","P5","20221006","20221006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WHR9","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WJJ1","SYMA","N/A","20230825","20230825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WLTZ","ATEC","N/A","20150411","20150411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WPHP","HAPERT","R....","20160913","20160913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WRDF","HAPERT","R....","20170411","20170411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","77WXLB","HAPERT","AZURE","20200722","20200722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WBT8","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WKNL","ANSSEMS","MSX 3000-405X200","20140214","20140214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WNTR","HAPERT","AL....","20160504","20160504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","78WVJB","ANSSEMS","MSX 2700-405X200","20190906","20190906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WKG8","HAPERT","AZURE","20240125",,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WLDT","HULCO","MEDAX-2","20140624","20140624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","79WLHV","ANSSEMS","MSX 3000-405X200","20140909","20140909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WFT4","ANSSEMS","BSX2","20090630","20220718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WKLP","HAPERT","AL....","20131203","20131203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WSKV","HAPERT","AL....","20180713","20180713","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WVTZ","PIJNAPPEL","PTA-2700-1","20200701","20200701","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","80WXVJ","ANSSEMS","MSX 3000-405X200","20201120","20201120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WNZT","ANSSEMS","MSX 2700-405X200","20161114","20161114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WTKN","ANSSEMS","MSX 3000-405X200","20200113","20200113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WVGJ","SEAN NUGENT ENGINEERING","B5523T","20191115","20191115","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","81WVND","HULCO","TERRAX-3","20200311","20200311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WKJV","EDUARD","P4","20130827","20130827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WKLN","HAPERT","K....","20131212","20131212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WNXT","A.M.GENERAL","M 1102","19960901","20160411","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","82WVZF","ANSSEMS","AMT 2500-440X190",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WHV9","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WSKG","HAPERT","R....","20180417","20180417","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WSTH","IFOR WILLIAMS","GX","20180806","20180806","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WZGJ","HULCO","TERRAX-3","20210501","20210501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WZRX","ANSSEMS","BSX 1350-251X130",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WBZ5","KUIPHUIS","K12","20211119","20211119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WGG5","GS","AN-2400","20221003","20221003","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WGT8","HAPERT","AZURE","20230407","20230407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WHG5","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WKZP","ANSSEMS","PSX 2500-325X178","20140822","20140822","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WRXB","MCB","MCB","19820903","20171116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WFR8","DRACO","MXS 324","20220705","20220705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WVBR","HAPERT","LF2","20190627","20190627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WZJH","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","85WZKF","KEPSER","KPA-180","20210317","20210317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WDT4","ANSSEMS","AN","20220323","20220323","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WKJS","ANSSEMS","AMT 1500-340X170","20130826","20130826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WNHV","SARIS","B1350","20151123","20151123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WNNR","HAPERT","H....","20160104","20160104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WRKL","HAPERT","AL....","20171023","20171023","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WSJL","HILSE","BAL 218 B","20090609","20180330","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WTTR","MOESLEIN","THT 11 SCHWEBHEIM","20190424","20190424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","86WZJH","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WDF4","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WHP3","IMCO","IMCO","19890621","20230503","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WJG8","KUIPER","KUIPER","20230809","20230809","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WJL7","VLEMMIX","N/A","20230918","20230918","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WTXS","IFOR WILLIAMS","GH","20190618","20190618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WZXS","ANSSEMS","BSX 1350-251X130","20220121","20220121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WHJ3","SEAN NUGENT ENGINEERING","B5523T","20230825","20230825","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WJP3","ANSSEMS","AN","20231004","20231004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","88WPSF","ANSSEMS","BSX 2500-301X150","20161223","20161223","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WFN5","VLEMMIX","N/A","20220616","20220616","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WNSL","IFOR WILLIAMS","GX","20160405","20160405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WTTB","ANSSEMS","BSX 1350-251X130","20190419","20190419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WVNV","EDUARD","P4","20200120","20200120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WZVP","HAPERT","INDIGO","20210901","20210901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WBV4","EDUARD","P4",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WJD3","VLEMMIX","N/A","20230711","20230711","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WJVK","HULCO","MEDAX-2","20130206","20130206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WNVF","IFOR WILLIAMS","GP","20160401","20160401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WPXR","EDUARD","P4","20170410","20170410","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WTGH","SARIS","C2000","20181219","20181219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WH34","ANSSEMS","A-S1450","19860103","20220405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WRFB","HAPERT","AL....","20170426","20170426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","91WRHZ","HAPERT","AL....","20170610","20170610","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WFG6","HAPERT","INDIGO","20220516","20220516","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WJZZ","HULCO","TERRAX-2","20130102","20180208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WNGD","IFOR WILLIAMS TRAILERS","GH","20150914","20150914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WSHF","HAPERT","R....","20190910","20190910","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WZXD","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WBX3","SARIS","N/A","20220906","20220906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WFZ3","PIJNAPPEL","PTA - 3000","20221205","20221205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WGN4","HAPERT","AZURE","20221213","20221213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WSDR","SARIS","C2000","20180221","20180221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WSDT","ANSSEMS","MSX 3000-405X200","20180205","20180205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WZZF","EDUARD","P4","20220627","20220627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WZZG","IFOR WILLIAMS","GX",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WSFB","EDUARD","P4","20180222","20180222","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","94WTRD","HULCO","TERRAX-2","20190329","20190329","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WFP9","HULCO","HU","20220630","20220630","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WLXD","HAPERT","AL....","20150420","20150420","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WNDV","TYSSE","1140","19901018","20150624","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WSTV","HULCO","TERRAX-2","20201127","20201127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","95WZNN","ANSSEMS","BSX 1350-251X130","20210925","20210925","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WGX7","ANSSEMS","AN",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WRJX","IFOR WILLIAMS","GX","20170718","20170718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WBV2","ANSSEMS","AN",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WHV9","HAPERT","INDIGO",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WLZN","HULCO","TERRAX-3","20150520","20150520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WRFT","HAPERT","R....","20170613","20170613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WRTB","HULCO","TERRAX-3","20171020","20171020","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WSHT","ANSSEMS","MSX 3000-405X200","20180418","20180418","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WZFG","VLEMMIX","N/A","20210128","20210128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WRGB","IFOR WILLIAMS","GX","20170511","20170511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WHX6","HAPERT","AZURE","20230628","20230628","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WKHR","HULCO","MEDAX-2","20131227","20131227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WVXB","IFOR WILLIAMS","GX","20201029","20201029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","OR30GF","MERKER","1AFFFOSTWEP","20081002","20180302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WD23NP","KUIPER","K1200","19891213","20200302","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WD36NH","HAPERT","K2000","19900912","20230424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WGBR58","HENRA","TR N","20021031","20210923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WGFS06","SARIS","F3020","20020630","20220117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WJZB10","VOGELZANG","VA-20-LBV","20031009","20031009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WP38BK","ANSSEMS","A-S2000","19950925","20240130","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WVXJ25","HENRA","AT","20070419","20070419","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WX69VY","HAPERT","K2700","19990630","20221219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WY93PY","SARIS","F","20000525","20000525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","09WTPP","ANSSEMS","BSX 2500-251X130","20190320","20190320","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WKX5","HULCO","HU","20240529","20240529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WPKX","ANSSEMS","AMT 2500-407X180","20160919","20160919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","92WTLF","ANSSEMS","BSX 1350-251X130","20191009","20191009","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WLJN","HAPERT","AL....","20150413","20150413","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WXSZ","EDUARD","P4","20201126","20201126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WGV1","WEIJER","W2",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","58WBP9","VLEMMIX","N/A","20211004","20211004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","97WPXD","VLEMMIX","VOB","20190201","20190201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","01WLNS","HULCO","TERRAX-2","20150611","20150611","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTSN","IFOR WILLIAMS","GX","20190425","20190425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","84WSFZ","HULCO","TERRAX-2","20180508","20180508","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","41WKJ5","ANSSEMS","AN","20240217","20240217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WJJ3","HAPERT","AZURE","20240603","20240603","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WNKB","SARIS","C2700","20160202","20160202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","04WLTS","PETERS","BPSH","20150323","20150323","N.v.t.",,"open laadvloer"
