"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63VGBG","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20180423","20130808",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","750","3500","19990223","19990223","Geen verstrekking in Open Data",,"Nee",,"730",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2017","Logisch","00","Ja","2018-04-23T00:00:00.000","2013-08-08T00:00:00.000","1999-02-23T00:00:00.000","1999-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VGFZ","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240630","20180525",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","750","3500","19990309","19990309","Geen verstrekking in Open Data",,"Ja",,"730",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2018-05-25T00:00:00.000","1999-03-09T00:00:00.000","1999-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BFNV","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20241109","20180428",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2040","2720","2140","750",,"19961216","20020830","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2720",,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2018-04-28T00:00:00.000","1996-12-16T00:00:00.000","2002-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VBDP","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20201105","20191112",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19980711","19980711","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2019","Geen oordeel","07","Ja","2020-11-05T00:00:00.000","2019-11-12T00:00:00.000","1998-07-11T00:00:00.000","1998-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66DTGP","Personenauto","LAND ROVER","DISCOVERY TDI","20170926","20180526",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1946","2720","2046","750","3500","19980220","19991202","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk v. vooras","2720",,,,,,,"0.00","254","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-09-26T00:00:00.000","2018-05-26T00:00:00.000","1998-02-20T00:00:00.000","1999-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VGTF","Bedrijfsauto","LAND ROVER","DISCOVERY TDI","20110204","20080313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2040","2720","2140","750",,"19970127","19990412","Geen verstrekking in Open Data",,"Nee",,"680",,"3500",,,,"4",,,,,"179","N1",,,"tegen r. balk v. vooras","2720",,,,,,,"0.04","254","Nee","Nee",,"Nee","6220",,,"2010","Geen oordeel","05","Ja","2011-02-04T00:00:00.000","2008-03-13T00:00:00.000","1997-01-27T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NXH2","Personenauto","LAND ROVER","DISCOVERY TDI COMM.","20180713","20171130","12767","stationwagen","5","ROOD","Niet geregistreerd","4","2495","2040","2720","2140","750","3500","19980929","19980929","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2720",,,,,,,"0.04","254","Nee","Nee",,"Nee","6720",,,"2017","Logisch","00","Ja","2018-07-13T00:00:00.000","2017-11-30T00:00:00.000","1998-09-29T00:00:00.000","1998-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VGNX","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20241106","20120922",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","750","3500","19990330","19990330","Geen verstrekking in Open Data",,"Ja",,"730",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2012-09-22T00:00:00.000","1999-03-30T00:00:00.000","1999-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VBFZ","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20191118","20191026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1960","2720","2060","750","3500","19980717","19980717","Geen verstrekking in Open Data",,"Nee",,"760",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2018","Logisch","00","Ja","2019-11-18T00:00:00.000","2019-10-26T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VFBG","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20190908","20050706",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19981217","19981217","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 130 cm a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6220",,,"2018","Logisch","00","Ja","2019-09-08T00:00:00.000","2005-07-06T00:00:00.000","1998-12-17T00:00:00.000","1998-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VDNS","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20221103","20230317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19981030","19981030","Geen verstrekking in Open Data",,"Ja",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2022-11-03T00:00:00.000","2023-03-17T00:00:00.000","1998-10-30T00:00:00.000","1998-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VHZH","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20110213","20121115",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","750","3500","19990707","19990707","Geen verstrekking in Open Data",,"Nee",,"730",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2010","Logisch","00","Nee","2011-02-13T00:00:00.000","2012-11-15T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VDFG","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240928","20231106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19981027","19981027","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-11-06T00:00:00.000","1998-10-27T00:00:00.000","1998-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VFRJ","Bedrijfsauto","LAND ROVER","DISCOVERY TDI VAN","20221220","20211224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19990218","19990218","Geen verstrekking in Open Data",,"Nee",,"710",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2021","Logisch","00","Ja","2022-12-20T00:00:00.000","2021-12-24T00:00:00.000","1999-02-18T00:00:00.000","1999-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VFXH","Bedrijfsauto","LAND ROVER","DISCOVERY TDI VAN","20240210","20180814",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19990210","19990210","Geen verstrekking in Open Data",,"Ja",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-02-10T00:00:00.000","2018-08-14T00:00:00.000","1999-02-10T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VHZH","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20080522","20080426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2720","2090","750","3500","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,"730",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2008","Logisch","00","Ja","2008-05-22T00:00:00.000","2008-04-26T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75LDSL","Personenauto","LAND ROVER","DISCOVERY TDI","20240605","20021114","10853","stationwagen","5","GROEN","Niet geregistreerd","4","2500","2000","2720","2100",,,"19960827","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. voorzitting","2720",,,,,,,"0.09","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2002-11-14T00:00:00.000","1996-08-27T00:00:00.000","2002-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VHNJ","Bedrijfsauto","LAND ROVER","DISCOVERY TDI VAN","20180519","20170501",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19990604","19990604","Geen verstrekking in Open Data",,"Nee",,"710",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2017","Logisch","00","Ja","2018-05-19T00:00:00.000","2017-05-01T00:00:00.000","1999-06-04T00:00:00.000","1999-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VBXG","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20230812","20210313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19980922","19980922","Geen verstrekking in Open Data",,"Ja",,"710",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. achteras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2022","Logisch","00","Ja","2023-08-12T00:00:00.000","2021-03-13T00:00:00.000","1998-09-22T00:00:00.000","1998-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VDGH","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250127","20190907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19981009","19981009","Geen verstrekking in Open Data",,"Ja",,"710",,,"3500",,"0","4","0","0",,"0","179","N1",,,"r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2019-09-07T00:00:00.000","1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VJPX","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20130508","20120503",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19990902","19990902","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"r. balk v. achteras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2012","Logisch","00","Ja","2013-05-08T00:00:00.000","2012-05-03T00:00:00.000","1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SHKJ","Personenauto","LAND ROVER","DISCOVERY TDI","20240512","20130228","10468","stationwagen",,"GEEL","Niet geregistreerd","4","2495","1935","2720","2035","750","3500","19950324","20031003","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2013-02-28T00:00:00.000","1995-03-24T00:00:00.000","2003-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VBBT","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240730","20170419",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19980708","19980708","Geen verstrekking in Open Data",,"Ja",,"780",,,,,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2017-04-19T00:00:00.000","1998-07-08T00:00:00.000","1998-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VHDV","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20221004","20230527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1990","2490","2090","700","3500","19990514","19990514","Geen verstrekking in Open Data",,"Nee",,"500",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2490",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2022","Logisch","00","Ja","2022-10-04T00:00:00.000","2023-05-27T00:00:00.000","1999-05-14T00:00:00.000","1999-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VHZH","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250228","20210504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19990707","19990707","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2021-05-04T00:00:00.000","1999-07-07T00:00:00.000","1999-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VHXX","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20190913","20161018",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19991204","19991204","Geen verstrekking in Open Data",,"Nee",,"780",,"3500","3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk 140 cm v. achteras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2018","Logisch","00","Ja","2019-09-13T00:00:00.000","2016-10-18T00:00:00.000","1999-12-04T00:00:00.000","1999-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VBXL","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20200830","20240326",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","2010","2720","2110","750","3500","19980919","19980919","Geen verstrekking in Open Data",,"Nee",,"710",,"3500","2720",,"0","4","0","0",,"0","179","N1",,,"tegen binnenzyde r. balk 070 cm a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2020-08-30T00:00:00.000","2024-03-26T00:00:00.000","1998-09-19T00:00:00.000","1998-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VHZH","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20250114","20230101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2023-01-01T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VHXX","Bedrijfsauto","LAND ROVER","DISCOVERY TDI COMM.","20240922","20160810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2495","1940","2720","2040","750","3500","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,"780",,,"3500",,"0","4","0","0",,"0","179","N1",,,"tegen r. balk a. vooras","2720",,,,,,"0","0.04","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2016-08-10T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
