"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VKT89D","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250614","20210614",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210614","20210614","Geen verstrekking in Open Data","48331","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2021","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB90H","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250713","20210713",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210713","20210713","Geen verstrekking in Open Data","50089","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2023","Logisch","00","Ja","2025-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000","2021-07-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ53N","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250831","20210831",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210831","20210831","Geen verstrekking in Open Data","52684","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJ54N","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20250831","20210831",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20210831","20210831","Geen verstrekking in Open Data","52684","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT30K","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251014","20211014",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20211014","20211014","Geen verstrekking in Open Data","50386","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,"20211004","2021-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT35K","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251014","20211014",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20211014","20211014","Geen verstrekking in Open Data","53047","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2021","Logisch","00","Ja","2025-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,"20211004","2021-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNH28Z","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251130","20211130",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20211130","20211130","Geen verstrekking in Open Data","49635","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR56F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251230","20221012",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20211230","20211230","Geen verstrekking in Open Data","52638","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2022","Logisch","00","Ja","2025-12-30T00:00:00.000","2022-10-12T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR58F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251229","20211229",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20211229","20211229","Geen verstrekking in Open Data","50386","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR60F","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20251229","20211229",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20211229","20211229","Geen verstrekking in Open Data","50386","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*04","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,"75",,"20211228","2021-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS57R","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E.","20260504","20220504",,"kipper","2","N.v.t.","N.v.t.",,,"1845","2180","1945","322",,"20220504","20220504","Geen verstrekking in Open Data","38567","Ja","130","335",,,"322",,"4","4",,"474",,"467","183","N1",,,,"2180","FW",,,,,,"0.02","308","Nee","Nee",,"Nee","2502",,,"2022","Logisch","00","Ja","2026-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSL49B","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20261220","20221220",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20221220","20221220","Geen verstrekking in Open Data","46980","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2022","Logisch","00","Ja","2026-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSP26D","Bedrijfsauto","RENAULT","KANGOO EXPRESS Z.E. KIPPER","20261220","20221220",,"kipper","2","N.v.t.","N.v.t.",,,"1699","2180","1799","322",,"20221220","20221220","Geen verstrekking in Open Data","46980","Ja","130","481",,,"322",,"4","4",,,,"469","186","N1",,,,"2180","FW",,"e4*2007/46*1369*05","RZE1","AZBEA01BHAF04","0","0.02","308","Nee","Nee",,"Nee","2502",,,"2022","Logisch","00","Ja","2026-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000","2022-12-20T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
