"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79YA58","Personenauto","N.S.U.","RO 80","20151024","20060907",,"sedan",,"GRIJS","Niet geregistreerd","0",,"1274","1740","1374",,,"19761209","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1740",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-10-24T00:00:00.000","2006-09-07T00:00:00.000","1976-12-09T00:00:00.000","2003-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YB04","Personenauto","N.S.U.","RO 80","20130720","20110629",,"sedan","5","BLAUW","Niet geregistreerd","2","995","1240","1740","1340","670",,"19740801","20110629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1740",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-07-20T00:00:00.000","2011-06-29T00:00:00.000","1974-08-01T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YB28","Personenauto","N.S.U.","RO 80",,"20230209",,"sedan","5","ORANJE","Niet geregistreerd","0",,"1274","1740","1374",,,"19740329","20111017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1740",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-02-09T00:00:00.000","1974-03-29T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8331ZE","Personenauto","N.S.U.","RO 80",,"20180226",,"sedan",,"BLAUW","Niet geregistreerd","0",,"1274","1740","1374",,,"19730727","19730727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2018-02-26T00:00:00.000","1973-07-27T00:00:00.000","1973-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA50","Personenauto","N.S.U.","RO 80","20070611","20230926",,"sedan",,"BLAUW","Niet geregistreerd","3",,"1274","1740","1374",,"1200","19760226","20030605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker","1740",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-06-11T00:00:00.000","2023-09-26T00:00:00.000","1976-02-26T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YB06","Personenauto","N.S.U.","NSU RO 80","20240614","20201001",,"sedan","5","GEEL","Niet geregistreerd","0",,"1230","1740","1330",,,"19760823","20120724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker by voorwielscherm","1740",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2020-10-01T00:00:00.000","1976-08-23T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5303","Personenauto","N.S.U.","RO 80",,"20210315",,"sedan",,"ROOD","Niet geregistreerd","0",,"1230","1730","1330",,,"19700228","20030820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1730",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-03-15T00:00:00.000","1970-02-28T00:00:00.000","2003-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9713","Personenauto","N.S.U.","RO 80",,"20200920",,"sedan",,"BRUIN","Niet geregistreerd","4","2200","1290","1730","1390",,,"19720524","20050802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1730",,,,,,,"0.05","286","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-09-20T00:00:00.000","1972-05-24T00:00:00.000","2005-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0109","Personenauto","N.S.U.","RO 80",,"20051015",,"sedan",,"WIT","Niet geregistreerd","0",,"1274",,"1374",,,"19700203","20051007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-10-15T00:00:00.000","1970-02-03T00:00:00.000","2005-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1240","Personenauto","N.S.U.","RO 80",,"20161114",,"sedan",,"BLAUW","Niet geregistreerd","0","1000","1240",,"1340",,,"19720601","20060509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2016-11-14T00:00:00.000","1972-06-01T00:00:00.000","2006-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2041","Personenauto","N.S.U.","RO 80",,"20221024",,"sedan","5","GRIJS","Niet geregistreerd","0",,"1230","1660","1330","640","1200","19680705","20060901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1660",,,,,,"0","0.06","286","Nee","Nee",,"Nee","2880",,,"2020","Onlogisch","04","Ja",,"2022-10-24T00:00:00.000","1968-07-05T00:00:00.000","2006-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9119","Personenauto","N.S.U.","RO 80",,"20151211",,"sedan","5","GRIJS","Niet geregistreerd","0","995","1274","1660","1374","640","1200","19700103","20151211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1660",,,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2015-12-11T00:00:00.000","1970-01-03T00:00:00.000","2015-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1949","Personenauto","N.S.U.","RO 80",,"20160809",,"sedan","5","ROOD","Niet geregistreerd","0","995","1274","1730","1374","675","1200","19710701","20160809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730","08",,,,,"0","0.06","286","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-08-09T00:00:00.000","1971-07-01T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9294","Personenauto","N.S.U.","RO 80",,"20240225",,"sedan","5","WIT","Niet geregistreerd","3","995","1230",,"1330",,,"19680620","20200205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op",,,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-02-25T00:00:00.000","1968-06-20T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9743","Personenauto","N.S.U.","RO 80",,"20200629",,"sedan","5","GROEN","Niet geregistreerd","2","995","1110",,"1210",,,"19720822","20200629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-29T00:00:00.000","1972-08-22T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
