"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37WLRL","Middenasaanhangwagen","JUMBO","TM 200 E","20250212","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6200","20000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2019-11-25T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WLSZ","Middenasaanhangwagen","JUMBO","DM 210 E","20250317","20150309",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6960","21000",,,,"20140131","20150306","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,,,,,,"255","O4",,,"r. balk","21000","DM 210 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-17T00:00:00.000","2015-03-09T00:00:00.000","2014-01-31T00:00:00.000","2015-03-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WPXZ","Middenasaanhangwagen","JUMBO","TM 200 E","20250303","20170308",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7020","20000",,,,"20170303","20170303","Geen verstrekking in Open Data",,"N.v.t.","100","12980",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2017-03-08T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WLKH","Middenasaanhangwagen","JUMBO","TM 200 E","20240806","20141009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4780","20000",,,,"20141008","20141008","Geen verstrekking in Open Data",,"N.v.t.","100","15220",,,,,,,"1134",,,"1143","255","O4",,,"r. balk v. achteras","20000",,,,,,,,"793","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2014-10-09T00:00:00.000","2014-10-08T00:00:00.000","2014-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WNRX","Middenasaanhangwagen","JUMBO","TM 200 CE","20250120","20160205",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3880","20000",,,,"20160104","20160104","Geen verstrekking in Open Data",,"N.v.t.","100","16120",,,,,,,,,,,"254","O4",,,"r. balk by achteras","20000","TM 200 CE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2016-02-05T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WPJK","Middenasaanhangwagen","JUMBO","TD180E","20250527","20160803",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2200","18000",,,,"20160729","20160729","Geen verstrekking in Open Data",,"N.v.t.","100","15800",,,,,,,"525",,,"531","245","O4",,,"r. balk v. hart asstel","18000","TD180E",,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2016-08-03T00:00:00.000","2016-07-29T00:00:00.000","2016-07-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGL7","Middenasaanhangwagen","JUMBO","TDL 180","20250313","20221111",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2600","18000",,,,"20221111","20221111","Geen verstrekking in Open Data",,"N.v.t.","100","15400",,,,,,"4","578",,,"584","245","O4",,,,"18000","TD180E",,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,"1000",,,,,,,,,"115",,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WKKR","Middenasaanhangwagen","JUMBO","TM 200 E","20240929","20160707",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5980","20000",,,,"20130917","20130917","Geen verstrekking in Open Data",,"N.v.t.","100","14020",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2016-07-07T00:00:00.000","2013-09-17T00:00:00.000","2013-09-17T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WKGX","Middenasaanhangwagen","JUMBO","TM 120 E","20250226","20130628",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"4100","12000",,,,"20130621","20130621","Geen verstrekking in Open Data",,"N.v.t.","100","7900",,,,,,,"789",,,"794","255","O4",,,"r. balk","12000","TM 120 E",,,,,,,"564","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2013-06-28T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WSRR","Middenasaanhangwagen","JUMBO","TD180E","20250615","20180619",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"584","245","O4",,,"r. balk r. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2018-06-19T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WSRR","Middenasaanhangwagen","JUMBO","TD180E","20250615","20180619",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"584","245","O4",,,"r. balk r. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2018-06-19T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WKKZ","Middenasaanhangwagen","JUMBO","TM 200 E","20240930","20130924",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5980","20000",,,,"20130924","20130924","Geen verstrekking in Open Data",,"N.v.t.","100","14020",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2013-09-24T00:00:00.000","2013-09-24T00:00:00.000","2013-09-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WPLD","Middenasaanhangwagen","JUMBO","TM 200 E","20250105","20160920",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20160916","20160916","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2016-09-20T00:00:00.000","2016-09-16T00:00:00.000","2016-09-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WLPZ","Middenasaanhangwagen","JUMBO","DM 240 E","20250311","20150126",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7060","24000",,,,"20140630","20150123","Geen verstrekking in Open Data",,"N.v.t.","100","16940",,,,,,,,,,,"255","O4",,,"r. balk a. hart asstel","24000","DM 240 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2015-01-26T00:00:00.000","2014-06-30T00:00:00.000","2015-01-23T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WRTB","Middenasaanhangwagen","JUMBO","TM200E","20241102","20240206",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7080","20000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,"8",,,,,"255","O4",,,"r. balk by achteras","20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2024-02-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"1000",,,"765","905","104","118",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WT06","Middenasaanhangwagen","JUMBO","TM180.1R","20240928","20230926",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5160","18000",,,,"19871231","19871231","Geen verstrekking in Open Data",,"N.v.t.","100","12840",,,,,,"4","970",,,"975","250","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"160","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2023-09-26T00:00:00.000","1987-12-31T00:00:00.000","1987-12-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WPKT","Middenasaanhangwagen","JUMBO","TM 200 E","20240909","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"20160909","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2019-11-25T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WVGP","Middenasaanhangwagen","JUMBO","TD180E","20250105","20190812",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2710","18000",,,,"20190809","20190809","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"578",,,"584","245","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"488","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2019-08-12T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WXBF","Middenasaanhangwagen","JUMBO","TM180E","20250329","20200327",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5360","18000",,,,"20200327","20200327","Geen verstrekking in Open Data",,"N.v.t.","100","12640",,,,,,"4",,,,,"255","O4",,,"by hart asstel","18000","TM180E",,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,"1000",,,,,"1072","1172",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WNVB","Middenasaanhangwagen","JUMBO","TM 200 E","20250313","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6720","20000",,,,"20160311","20160311","Geen verstrekking in Open Data",,"N.v.t.","100","13280",,,,,,,,,,,"255","O4",,,"r. balk v. achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2019-11-25T00:00:00.000","2016-03-11T00:00:00.000","2016-03-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WLDP","Middenasaanhangwagen","JUMBO","TM 200 CE","20240728","20140616",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3880","20000",,,,"20140612","20140612","Geen verstrekking in Open Data",,"N.v.t.","100","16120",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200CE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2014-06-16T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WNDG","Middenasaanhangwagen","JUMBO","DM 240 E","20250220","20150618",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7780","24000",,,,"20150611","20150611","Geen verstrekking in Open Data",,"N.v.t.","100","16220",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","24000","DM 240 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2015-06-18T00:00:00.000","2015-06-11T00:00:00.000","2015-06-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WNPS","Middenasaanhangwagen","JUMBO","TM200E","20250203","20191125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6200","20000",,,,"20160104","20160104","Geen verstrekking in Open Data",,"N.v.t.","100","13800",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","20000","TM 200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2019-11-25T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WNRG","Middenasaanhangwagen","JUMBO","TM 200 E","20250128","20160202",,"huifopbouw",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"20160128","20160128","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,,,,,,"255","O4",,,"r. balk by achteras","20000","TM 200 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2016-02-02T00:00:00.000","2016-01-28T00:00:00.000","2016-01-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WLVT","Middenasaanhangwagen","JUMBO","DM 210 E","20240623","20150410",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6960","21000",,,,"20140101","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","14040",,,,,,"6",,,,,"255","O4",,,"r. balk a. achteras","21000","DM 210 E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2015-04-10T00:00:00.000","2014-01-01T00:00:00.000","2015-04-09T00:00:00.000",,"1000",,,"662","722","994","1054",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WLGV","Middenasaanhangwagen","JUMBO","TM 100 E","20210731","20211125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2860","10000",,,,"20140731","20140731","Geen verstrekking in Open Data",,"N.v.t.","100","7140",,,,,,,"860",,,"866","253","O3",,,"r. balk by achteras","10000","TM 100 E",,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-07-31T00:00:00.000","2021-11-25T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WZFN","Middenasaanhangwagen","JUMBO","TM200E","20250201","20210201",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20210201","20210201","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"8",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000","2021-02-01T00:00:00.000",,"1000",,,"765","905","1040","1180",,,,,,,,,,,,,,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WDP6","Middenasaanhangwagen","JUMBO","TM200E","20250412","20220223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6880","20000",,,,"20220223","20220223","Geen verstrekking in Open Data",,"N.v.t.","100","13120",,,,,,"4",,,,,"255","O4",,,,"20000","TM200E",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,"1000",,,"755","895","1031","1171",,,"88",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WLRK","Middenasaanhangwagen","JUMBO","TM 200 E","20250202","20150331",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4100","20000",,,,"20150202","20150202","Geen verstrekking in Open Data",,"N.v.t.","100","15900",,,,,,,"880",,,"885","255","O4",,,"r. balk by hart asstel","20000","TM 200 E",,,,,,,"628","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2015-03-31T00:00:00.000","2015-02-02T00:00:00.000","2015-02-02T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
