"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8STX69","MERCEDES-BENZ","CLK 240","20040406","20140103","GRIJS",,"coupe"
"Personenauto","8TGH75","MERCEDES-BENZ","CLK 240","20020625","20140217","GRIJS",,"coupe"
"Personenauto","99LBBT","MERCEDES-BENZ","CLK 240","20021018","20021018","GRIJS",,"coupe"
"Personenauto","90JPFS","MERCEDES-BENZ","CLK 240","20020622","20020622","BLAUW",,"coupe"
"Personenauto","90SPBP","MERCEDES-BENZ","CLK 240","20040623","20060322","GRIJS",,"coupe"
"Personenauto","91LKPH","MERCEDES-BENZ","CLK 240","20030205","20030205","GRIJS",,"coupe"
"Personenauto","92JSLP","MERCEDES-BENZ","CLK 240","20020731","20020731","GRIJS",,"coupe"
"Personenauto","92JXGT","MERCEDES-BENZ","CLK 240","20020927","20020927","ZWART",,"coupe"
"Personenauto","92XPBF","MERCEDES-BENZ","CLK 240","20020605","20070730","BLAUW",,"coupe"
"Personenauto","93HGS9","MERCEDES-BENZ","CLK 240","20020624","20081111","BLAUW",,"coupe"
"Personenauto","93JXGT","MERCEDES-BENZ","CLK 240","20020924","20020924","BLAUW",,"coupe"
"Personenauto","93PSDK","MERCEDES-BENZ","CLK 240","20041028","20041028","GRIJS",,"coupe"
"Personenauto","94JVVR","MERCEDES-BENZ","CLK 240","20020913","20020913","GRIJS",,"coupe"
"Personenauto","94JXGT","MERCEDES-BENZ","CLK 240","20020924","20020924","BLAUW",,"coupe"
"Personenauto","94LFPG","MERCEDES-BENZ","CLK 240","20030102","20030102","GRIJS",,"coupe"
"Personenauto","94LJRP","MERCEDES-BENZ","CLK 240","20030123","20030123","GRIJS",,"coupe"
"Personenauto","94XDBF","MERCEDES-BENZ","CLK 240","20020703","20070404","BLAUW",,"coupe"
"Personenauto","95LJRP","MERCEDES-BENZ","CLK 240","20030124","20030124","GRIJS",,"coupe"
"Personenauto","95NBNS","MERCEDES-BENZ","CLK 240","20030716","20030716","CREME",,"coupe"
"Personenauto","95NXTN","MERCEDES-BENZ","CLK 240","20040330","20040330","ZWART",,"coupe"
"Personenauto","95RBXG","MERCEDES-BENZ","CLK 240","20050201","20050201","GRIJS","68888","coupe"
"Personenauto","95RDPK","MERCEDES-BENZ","CLK 240","20050215","20050215","GRIJS","58218","coupe"
"Personenauto","96NVHJ","MERCEDES-BENZ","CLK 240","20040303","20040303","ZWART",,"coupe"
"Personenauto","96PLV5","MERCEDES-BENZ","CLK 240","20020820","20110219","ZWART",,"coupe"
"Personenauto","97XSL2","MERCEDES-BENZ","CLK 240","20031211","20120718","BLAUW",,"coupe"
"Personenauto","98JSGG","MERCEDES-BENZ","CLK 240","20020727","20020727","ZWART",,"coupe"
"Personenauto","98JXZP","MERCEDES-BENZ","CLK 240","20021004","20021004","GRIJS",,"coupe"
"Personenauto","99NPP2","MERCEDES-BENZ","CLK 240","20030109","20101019","BLAUW",,"coupe"
"Personenauto","G020BK","MERCEDES-BENZ","CLK 240","20020716","20190821","ZWART",,"coupe"
"Personenauto","G528PG","MERCEDES-BENZ","CLK 240","20030224","20191211","GRIJS",,"coupe"
"Personenauto","G609PG","MERCEDES-BENZ","CLK 240","20021025","20191101","ZWART",,"coupe"
"Personenauto","G638VR","MERCEDES-BENZ","CLK 240","20030224","20191209","GRIJS",,"coupe"
"Personenauto","G645KR","MERCEDES-BENZ","CLK 240","20020710","20200104","BLAUW",,"coupe"
"Personenauto","G724TP","MERCEDES-BENZ","CLK 240","20040102","20191205","GRIJS",,"coupe"
"Personenauto","GJ650S","MERCEDES-BENZ","CLK 240","20021101","20150610","ZWART",,"coupe"
"Personenauto","GP010G","MERCEDES-BENZ","CLK 240","20020701","20150707","GRIJS",,"coupe"
"Personenauto","GV075P","MERCEDES-BENZ","CLK 240","20030219","20150826","GRIJS",,"coupe"
"Personenauto","H109ZF","MERCEDES-BENZ","CLK 240","20040430","20210206","BLAUW",,"coupe"
"Personenauto","H237KN","MERCEDES-BENZ","CLK 240","20040430","20200226","ZWART",,"coupe"
"Personenauto","H278ZN","MERCEDES-BENZ","CLK 240","20021007","20200626","ZWART",,"coupe"
"Personenauto","H307HT","MERCEDES-BENZ","CLK 240","20021107","20200213","GRIJS",,"coupe"
"Personenauto","H531HG","MERCEDES-BENZ","CLK 240","20030204","20200129","GRIJS",,"coupe"
"Personenauto","H655XJ","MERCEDES-BENZ","CLK 240","20040217","20200820","BLAUW",,"coupe"
"Personenauto","H819KZ","MERCEDES-BENZ","CLK 240","20021105","20200401","ZWART",,"coupe"
"Personenauto","HZ826K","MERCEDES-BENZ","CLK 240","20020806","20160113","BLAUW",,"coupe"
"Personenauto","J014VJ","MERCEDES-BENZ","CLK 240","20030127","20201029","BLAUW",,"coupe"
"Personenauto","J562JF","MERCEDES-BENZ","CLK 240","20020906","20200810","BLAUW",,"coupe"
"Personenauto","J760SP","MERCEDES-BENZ","MERCEDES 230 CE","19920519","20201007","BLAUW",,"coupe"
"Personenauto","J947KH","MERCEDES-BENZ","CLK 240","20040601","20200821","GRIJS",,"coupe"
"Personenauto","J956XG","MERCEDES-BENZ","CLK 240","20020620","20201028","GRIJS",,"coupe"
"Personenauto","JD050L","MERCEDES-BENZ","CLK 240","20031222","20160531","BLAUW","69076","coupe"
"Personenauto","JJ132K","MERCEDES-BENZ","E 320 COUPE","19940306","20160329","GRIJS",,"coupe"
"Personenauto","JR551K","MERCEDES-BENZ","MERCEDES 230","19921022","20160525","GRIJS",,"coupe"
"Personenauto","K183PK","MERCEDES-BENZ","CLK 240","20030917","20210410","GRIJS",,"coupe"
"Personenauto","KH504H","MERCEDES-BENZ","CLK 240","20020501","20160902","GRIJS",,"coupe"
"Personenauto","KN161S","MERCEDES-BENZ","CLK 240","20040112","20161111","GRIJS",,"coupe"
"Personenauto","L564PN","MERCEDES-BENZ","CLK 240","20020627","20210701","BLAUW",,"coupe"
"Personenauto","NG373D","MERCEDES-BENZ","230 CE","19880407","20170106","GRIJS",,"coupe"
"Personenauto","NK279R","MERCEDES-BENZ","CLK 240","20030811","20170223","GRIJS",,"coupe"
"Personenauto","NN961N","MERCEDES-BENZ","CLK 240","20031106","20170614","GRIJS","63492","coupe"
"Personenauto","NV838J","MERCEDES-BENZ","300 CE","19920205","20170429","GRIJS",,"coupe"
"Personenauto","NX080N","MERCEDES-BENZ","CLK 240","20020717","20170823","GRIJS",,"coupe"
"Personenauto","P338ZT","MERCEDES-BENZ","CLK 240","20031017","20221105","BLAUW",,"coupe"
"Personenauto","PB750N","MERCEDES-BENZ","300 CE","19870910","20170523","GRIJS",,"coupe"
"Personenauto","PG394X","MERCEDES-BENZ","CLK 240","20020523","20171026","BLAUW",,"coupe"
"Personenauto","PG802B","MERCEDES-BENZ","CLK 240","20020808","20170615","GRIJS",,"coupe"
"Personenauto","PN375K","MERCEDES-BENZ","CLK 240","20021028","20170731","GRIJS",,"coupe"
"Personenauto","PS450J","MERCEDES-BENZ","CLK 240 ELEGANCE","20020913","20170831","BLAUW",,"coupe"
"Personenauto","PT188K","MERCEDES-BENZ","CLK 240","20040420","20170926","ZWART",,"coupe"
"Personenauto","R176VL","MERCEDES-BENZ","CLK 240","20040217","20221129","GRIJS",,"coupe"
"Personenauto","R353JG","MERCEDES-BENZ","CLK 240","20020911","20220909","BLAUW",,"coupe"
"Personenauto","RG174H","MERCEDES-BENZ","CLK 240","20030211","20171113","GRIJS",,"coupe"
"Personenauto","RJ113Z","MERCEDES-BENZ","CLK 240","20020522","20180127","GRIJS","63542","coupe"
"Personenauto","RL742K","MERCEDES-BENZ","CLK 240","20020510","20180406","GRIJS",,"coupe"
"Personenauto","RV572X","MERCEDES-BENZ","CLK 240","20030122","20180212","GRIJS",,"coupe"
"Personenauto","RX064P","MERCEDES-BENZ","CLK 240","20020801","20180219","BLAUW",,"coupe"
"Personenauto","RZ703G","MERCEDES-BENZ","CLK 240","20020911","20190514","GRIJS",,"coupe"
"Personenauto","SH892P","MERCEDES-BENZ","CLK 240","20020610","20180418","GRIJS",,"coupe"
"Personenauto","SJ992L","MERCEDES-BENZ","CLK 240","20040414","20180416","ZWART","59697","coupe"
"Personenauto","T265HH","MERCEDES-BENZ","CLK 240","20020808","20230615","GRIJS",,"coupe"
"Personenauto","T878RZ","MERCEDES-BENZ","300 CE","19890821","20231121","BRUIN",,"coupe"
"Personenauto","TH881L","MERCEDES-BENZ","CLK 240","20020702","20180803","GRIJS",,"coupe"
"Personenauto","TN678X","MERCEDES-BENZ","CLK 240","20020705","20181003","GRIJS",,"coupe"
"Personenauto","11LDFJ","MERCEDES-BENZ","CLK 240","20021106","20021106","ZWART",,"coupe"
"Personenauto","XD081B","MERCEDES-BENZ","CLK 240","20030318","20181129","GRIJS",,"coupe"
"Personenauto","XL016B","MERCEDES-BENZ","CLK 240","20021010","20190123","BLAUW",,"coupe"
"Personenauto","XZ920V","MERCEDES-BENZ","CLK 240","20030623","20190625","BLAUW",,"coupe"
"Personenauto","Z930FH","MERCEDES-BENZ","CLK 240","20040922","20240419","GRIJS",,"coupe"
"Personenauto","ZG992J","MERCEDES-BENZ","CLK 240","20030808","20190516","GRIJS",,"coupe"
"Personenauto","ZT407V","MERCEDES-BENZ","CLK 240","20020815","20200218","GRIJS",,"coupe"
"Personenauto","ZV078X","MERCEDES-BENZ","CLK 240","20040212","20190918","GRIJS",,"coupe"
"Personenauto","35LGLF","MERCEDES-BENZ","CLK 240","20030102","20030102","GRIJS",,"coupe"
"Personenauto","60PSNK","MERCEDES-BENZ","CLK 240","20020620","20041029","ZWART",,"coupe"
"Personenauto","NN648T","MERCEDES-BENZ","CLK 240","20020711","20170706","GRIJS",,"coupe"
"Personenauto","05JLVS","MERCEDES-BENZ","CLK 240","20020531","20020531","GRIJS",,"coupe"
"Personenauto","H515SF","MERCEDES-BENZ","CLK 240","20020909","20200425","GRIJS",,"coupe"
"Personenauto","02NDRZ","MERCEDES-BENZ","CLK 240","20030820","20030820","GRIJS",,"coupe"
"Personenauto","9TFX71","MERCEDES-BENZ","CLK 240","20021125","20140121","GRIJS",,"coupe"
"Personenauto","H401GV","MERCEDES-BENZ","CLK 240","20021106","20200127","ZWART",,"coupe"
"Personenauto","P859BG","MERCEDES-BENZ","CLK 240","20020718","20220205","BLAUW",,"coupe"
"Personenauto","59LKZF","MERCEDES-BENZ","CLK 240","20030221","20030221","GRIJS",,"coupe"
"Personenauto","71NXLX","MERCEDES-BENZ","CLK 240","20040323","20040323","ZWART",,"coupe"
"Personenauto","99JRVL","MERCEDES-BENZ","CLK 240","20020717","20020717","BLAUW",,"coupe"
"Personenauto","JP469P","MERCEDES-BENZ","CLK 240","20040316","20160517","ZWART",,"coupe"
"Personenauto","S448ZT","MERCEDES-BENZ","CLK 240","20020527","20230504","BLAUW",,"coupe"
"Personenauto","25LLJF","MERCEDES-BENZ","CLK 240","20030220","20030220","BLAUW",,"coupe"
"Personenauto","47RGLR","MERCEDES-BENZ","CLK 240","20050325","20050325","GRIJS","63297","coupe"
"Personenauto","23NGTB","MERCEDES-BENZ","CLK 240","20030919","20030919","GRIJS",,"coupe"
"Personenauto","26PLFX","MERCEDES-BENZ","CLK 240","20040813","20040813","BLAUW",,"coupe"
"Personenauto","45NLPX","MERCEDES-BENZ","CLK 240","20021001","20031121","BLAUW",,"coupe"
"Personenauto","91JPFS","MERCEDES-BENZ","CLK 240","20020621","20020621","BLAUW",,"coupe"
"Personenauto","10LKHK","MERCEDES-BENZ","CLK 240","20030404","20030404","ZWART",,"coupe"
"Personenauto","10NSKV","MERCEDES-BENZ","CLK 240","20040129","20040129","GRIJS",,"coupe"
"Personenauto","54JXRG","MERCEDES-BENZ","CLK 240","20020927","20020927","BLAUW",,"coupe"
"Personenauto","J756TX","MERCEDES-BENZ","CLK 240","20020527","20201019","GRIJS",,"coupe"
"Personenauto","22NGTB","MERCEDES-BENZ","CLK 240","20030912","20030912","ZWART",,"coupe"
"Personenauto","41ZSH1","MERCEDES-BENZ","CLK 240","20040505","20130115","ZWART","67282","coupe"
"Personenauto","88NNRZ","MERCEDES-BENZ","CLK 240","20040113","20040113","ZWART",,"coupe"
