"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9150SE","FORD","TAUNUS 1600 L COUPE","19710622","19710622","ROOD",,"coupe"
"Personenauto","91GD88","FORD","TAUNUS 1600 XL COUPE     AUTOMATIC","19750630","19750630","GRIJS",,"Niet geregistreerd"
"Personenauto","9275XZ","FORD","TAUNUS 1300 L COUPE","19730614","19730614","ROOD",,"Niet geregistreerd"
"Personenauto","93BV93","FORD","TAUNUS 2000 GXL COUPE","19741114","19741114","ROOD",,"Niet geregistreerd"
"Personenauto","93FF90","FORD","TAUNUS 2000 GXL COUPE","19750901","19750901","BLAUW",,"Niet geregistreerd"
"Personenauto","94BP13","FORD","TAUNUS 1600 XL COUPE","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","94BP81","FORD","TAUNUS 2300 GXL COUPE","19740905","19740905","GRIJS",,"Niet geregistreerd"
"Personenauto","95EV93","FORD","TAUNUS 2000 GXL COUPE","19750228","19750228","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","96DFXH","FORD","MUSTANG GT COUPE","19960920","19990719","GROEN",,"coupe"
"Personenauto","96FD42","FORD","TAUNUS 1600 L COUPE","19750410","19750410","BRUIN",,"Niet geregistreerd"
"Personenauto","9714RH","FORD","TAUNUS 2000 GXL COUPE","19710401","19710401","GEEL",,"coupe"
"Personenauto","9823RX","FORD","TAUNUS 1600 XL COUPE","19710716","19710716","GROEN",,"Niet geregistreerd"
"Personenauto","98JJ20","FORD","GRANADA 2600 GL COUPE    AUTOMATIC","19760326","19760326","GRIJS",,"Niet geregistreerd"
"Personenauto","9923JK","FORD","15 M R.S.COUPE","19690723","19690723","DIVERSEN",,"Niet geregistreerd"
"Personenauto","9938ZM","FORD","TAUNUS 1300 L COUPE","19710528","19710528","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0004","FORD","CONSUL COUPE","19720417","19980702","ROOD",,"coupe"
"Personenauto","AE0037","FORD","MUSTANG 2D COUPE","19690630","19980706","GEEL",,"Niet geregistreerd"
"Personenauto","AE0866","FORD","A SPORT COUPE","19300630","19980807","GEEL",,"Niet geregistreerd"
"Personenauto","AE1580","FORD","TAUNUS 2000 GXL COUPE","19710616","19980908","ROOD",,"Niet geregistreerd"
"Personenauto","AE1739","FORD","MUSTANG COUPE","19670630","19981003","BLAUW",,"coupe"
"Personenauto","AE1967","FORD","MUSTANG COUPE","19660228","19981005","ROOD",,"Niet geregistreerd"
"Personenauto","AE3580","FORD","A-COUPE","19300228","19981231","ZWART",,"Niet geregistreerd"
"Personenauto","AE3821","FORD","GRANADA 2600 SEDAN/COUPE","19721115","19990115","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3964","FORD","MUSTANG HTP COUPE","19670228","19990210","ZWART",,"Niet geregistreerd"
"Personenauto","AE4321","FORD","A COUPE","19280630","19990218","BRUIN",,"coupe"
"Personenauto","AE5204","FORD","ANGLIA COUPE","19590722","19990508","ZWART",,"sedan"
"Personenauto","AE6364","FORD","GRANADA 2600 GHIA COUPE","19720918","19990611","GRIJS",,"coupe"
"Personenauto","AE8493","FORD","MUSTANG HARDTOP COUPE","19660228","19990915","BLAUW",,"coupe"
"Personenauto","AE9461","FORD","MUSTANG COUPE","19660228","19991102","GEEL",,"coupe"
"Personenauto","AE9624","FORD","CONSUL 2300 GT COUPE","19720829","19991116","WIT",,"coupe"
"Personenauto","AH1235","FORD","MUSTANG COUPE","19670228","20000225","ZWART",,"coupe"
"Personenauto","AH4309","FORD","15M COUPE TS","19671026","20000825","WIT",,"coupe"
"Personenauto","AH5295","FORD","TAUNUS 2000 COUPE","19710728","20001025","ZWART",,"Niet geregistreerd"
"Personenauto","AH6558","FORD","MUSTANG COUPE","19670228","20010216","BLAUW",,"coupe"
"Personenauto","AH7024","FORD","12M COUPE1500","19691008","20010331","WIT",,"Niet geregistreerd"
"Personenauto","AH7944","FORD","MUSTANG COUPE","19670228","20020501","ZWART",,"coupe"
"Personenauto","AH8223","FORD","MUSTANG COUPE","19690228","20011013","ZWART",,"coupe"
"Personenauto","AH8692","FORD","TANNES COUPE GLX-2000-GBCK/2580 CABRIOLET","19710601","20010720","BLAUW",,"cabriolet"
"Personenauto","AH8803","FORD","A SPORT COUPE","19290630","20011213","BEIGE",,"coupe"
"Personenauto","AH9220","FORD","12 M COUPE 1300","19690620","20010907","GRIJS",,"Niet geregistreerd"
"Personenauto","AL0158","FORD","A.COUPE","19300630","20011122","BEIGE",,"sedan"
"Personenauto","AL1140","FORD","T-COUPE","19250630","20020319","ZWART",,"sedan"
"Personenauto","AL3991","FORD","V8 COUPE","19360228","20030220","BLAUW",,"coupe"
"Personenauto","AL5209","FORD","MUSTANG 289 COUPE","19660630","20030730","ROOD",,"coupe"
"Personenauto","AL5616","FORD","V8 COUPE","19340630","20030211","BLAUW",,"coupe"
"Personenauto","AL7148","FORD","MUSTANG COUPE","19670228","20040714","ROOD",,"coupe"
"Personenauto","AL8954","FORD","A-COUPE","19310228","20050421","GROEN",,"coupe"
"Personenauto","AL9748","FORD","A-FORD  SPORT COUPE","19280630","20050809","BLAUW",,"coupe"
"Personenauto","AL9989","FORD","COUPE COBRA","19650701","20050916","BLAUW",,"coupe"
"Personenauto","AM0613","FORD","A FORD COUPE","19310228","20060206","ZWART",,"coupe"
"Personenauto","AM1441","FORD","2 DEURS COUPE","19480228","20060608","BRUIN",,"coupe"
"Personenauto","AM1680","FORD","A COUPE DE LUXE","19310630","19941104","ROOD",,"coupe"
"Personenauto","AM2505","FORD","MUSTANG COUPE","19660228","20061204","ROOD",,"sedan"
"Personenauto","AM3231","FORD","COUPE","19290630","20070504","GEEL",,"coupe"
"Personenauto","AM4272","FORD","COUPE","19300630","20071005","BEIGE",,"coupe"
"Personenauto","AM5254","FORD","COUPE","19370630","20080407","BLAUW",,"coupe"
"Personenauto","AM6185","FORD","MUSTANG COUPE","19660228","20080804","ROOD",,"coupe"
"Personenauto","AM7515","FORD","A COUPE","19300228","20090325","BRUIN",,"coupe"
"Personenauto","AM7782","FORD","COUPE","19300204","20090501","GEEL",,"sedan"
"Personenauto","AM8081","FORD","MUSTANG GT COUPE","19660228","20090610","GROEN",,"coupe"
"Personenauto","AM8120","FORD","COUPE","19470630","20090615","ZWART",,"coupe"
"Personenauto","AM8405","FORD","MUSTANG COUPE","19680228","20090717","BLAUW",,"coupe"
"Personenauto","AR0380","FORD","MUSTANG COUPE","19670228","20100722","ROOD",,"coupe"
"Personenauto","AR2599","FORD","MUSTANG COUPE GT","19660630","20110727","ROOD",,"coupe"
"Personenauto","AR2624","FORD","LTD COUPE","19690228","20110801","BLAUW",,"coupe"
"Personenauto","AR4816","FORD","TAUNUS 1300 XL COUPE","19701204","20120830","GROEN",,"coupe"
"Personenauto","AR5468","FORD","COUPE","19410228","20131011","ROOD",,"coupe"
"Personenauto","AR6307","FORD","A COUPE","19310228","20130802","ZWART",,"coupe"
"Personenauto","AR6822","FORD","MUSTANG COUPE","19660228","20131209","GRIJS",,"coupe"
"Personenauto","AR6999","FORD","MUSTANG COUPE","19670228","20140123","BLAUW",,"coupe"
"Personenauto","AR7579","FORD","A SPORT COUPE","19290630","20140514","GROEN",,"coupe"
"Personenauto","AR8884","FORD","A COUPE","19290630","20150120","BRUIN",,"coupe"
"Personenauto","AR9528","FORD","FORD COUPE","19510228","20150529","BLAUW",,"coupe"
"Personenauto","AR9783","FORD","COUPE DE LUXE","19360701","20150702","ROOD",,"coupe"
"Personenauto","DE1174","FORD","TAUNUS 12 M COUPE","19690630","20201126","GRIJS",,"coupe"
"Personenauto","DE1184","FORD","V 8 COUPE","19460630","19880314","ZWART",,"Niet geregistreerd"
"Personenauto","DE3655","FORD","A SPECIAL DOCTOR COUPE","19290630","19890607","GEEL",,"Niet geregistreerd"
"Personenauto","DE4237","FORD","GALAXIE 500 HARDTOP COUPE","19630630","19890824","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4387","FORD","CUSTOM COUPE","19490630","19891013","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4743","FORD","COUPE","19280630","19891208","GROEN",,"Niet geregistreerd"
"Personenauto","DE7994","FORD","A RDS COUPE","19300630","19910411","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8606","FORD","A COUPE","19290630","19920727","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8637","FORD","A COUPE","19310630","19910619","GROEN",,"Niet geregistreerd"
"Personenauto","DE9129","FORD","SEDAN COUPE V8 SUPER DE LUXE","19480630","19910730","ZWART",,"Niet geregistreerd"
"Personenauto","DE9228","FORD","MUSTANG COUPE 350GT","19650630","19910819","WIT",,"Niet geregistreerd"
"Personenauto","DH1111","FORD","COUPE DE LUX","19460630","19920427","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3066","FORD","CONVERTIBLE COUPE","19470630","19921230","GROEN",,"cabriolet"
"Personenauto","DH3220","FORD","A COUPE","19300630","19921204","GEEL",,"Niet geregistreerd"
"Personenauto","DH4196","FORD","MUSTANG COUPE AUTOMAAT","19650228","19930511","GROEN",,"Niet geregistreerd"
"Personenauto","DH4447","FORD","3 WINDOW COUPE","19340630","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","DH4541","FORD","DE LUXE COUPE","19460630","19930504","BLAUW",,"cabriolet"
"Personenauto","DH7609","FORD","A COUPE","19310630","19940112","GROEN",,"Niet geregistreerd"
"Personenauto","DH8934","FORD","FAIRLANE VICTORIA COUPE","19550806","19940527","GROEN",,"Niet geregistreerd"
"Personenauto","DL0435","FORD","5 WINDOW COUPE","19330724","19940914","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2567","FORD","MUSTANG COUPE","19650228","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL4484","FORD","MUSTANG HARTTOP COUPE","19650630","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","DL5370","FORD","MUSTANG 289 COUPE","19650630","19950727","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7375","FORD","MUSTANG COUPE","19650228","19951108","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7640","FORD","CONSUL COUPE","19720919","19951117","WIT",,"coupe"
"Personenauto","DL7755","FORD","TAUNUS 1600 GXL COUPE","19720208","19951123","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7833","FORD","MUSTANG COUPE","19660228","19951127","BLAUW",,"coupe"
"Personenauto","DL8023","FORD","A SPORT COUPE","19300228","19951207","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8487","FORD","A COUPE","19300630","19960102","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9032","FORD","MUSTANG COUPE","19660228","19960125","ROOD",,"Niet geregistreerd"
"Personenauto","DL9125","FORD","15M XL COUPE","19681206","19960129","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9572","FORD","MUSTANG 2+2 COUPE AUTOM.","19650228","19960220","ROOD",,"Niet geregistreerd"
"Personenauto","DM0161","FORD","MUSTANG GRAND COUPE","19700630","19960308","WIT",,"Niet geregistreerd"
"Personenauto","DM0454","FORD","V8 COUPE","19410228","19960321","BEIGE",,"Niet geregistreerd"
"Personenauto","DM1669","FORD","MUSTANG COUPE","19680228","19960530","WIT",,"Niet geregistreerd"
"Personenauto","DM3570","FORD","MUSTANG COUPE","19660228","19960717","ROOD",,"Niet geregistreerd"
"Personenauto","DM3784","FORD","MUSTANG HARDTOP COUPE","19650228","19960719","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4591","FORD","MUSTANG COUPE 289","19650228","19960930","BLAUW",,"coupe"
"Personenauto","DM7470","FORD","MUSTANG COUPE","19660228","19961213","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9542","FORD","2 DEURS COUPE","19480915","19970402","ROOD",,"Niet geregistreerd"
"Personenauto","DR0588","FORD","MUSTANG COUPE","19660915","19970520","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1917","FORD","MUSTANG 2 DEURS COUPE","19680228","19970701","ZWART",,"Niet geregistreerd"
"Personenauto","DR2012","FORD","MUSTANG COUPE","19680228","19970708","ROOD",,"Niet geregistreerd"
"Personenauto","DR3578","FORD","MUSTANG COUPE","19650228","19970902","ROOD",,"Niet geregistreerd"
"Personenauto","DR3802","FORD","MUSTANG COUPE 289","19640630","19971014","ROOD",,"Niet geregistreerd"
"Personenauto","DR4865","FORD","MUSTANG COUPE","19660701","19971104","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5478","FORD","MUSTANG COUPE 289","19660228","19980106","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7283","FORD","FORD V8 COUPE 5P","19470228","19980316","ZWART",,"Niet geregistreerd"
"Personenauto","DR8248","FORD","MUSTANG COUPE GT","19660228","19980422","GROEN",,"Niet geregistreerd"
"Personenauto","DR9522","FORD","MUSTANG COUPE AUTOM","19700228","19980616","ROOD",,"Niet geregistreerd"
"Personenauto","DR9618","FORD","A SPORT COUPE","19290228","19980617","GROEN",,"cabriolet"
"Personenauto","DR9682","FORD","MUSTANG COUPE","19660228","19980623","WIT",,"Niet geregistreerd"
"Personenauto","DR9787","FORD","A SPORT COUPE","19280228","19980629","BEIGE",,"Niet geregistreerd"
"Personenauto","DR9808","FORD","A COUPE","19280228","19980622","BRUIN",,"Niet geregistreerd"
"Personenauto","DR9912","FORD","MUSTANG 289 COUPE","19650228","19980701","BLAUW",,"Niet geregistreerd"
"Personenauto","DY93GK","FORD","A COUPE","19300630","19790521","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0400","FORD","TAUNUS 2000 GLX COUPE","19720121","20151016","WIT",,"coupe"
"Personenauto","DZ1162","FORD","MUSTANG COUPE","19650228","20160514","ZWART",,"coupe"
"Personenauto","DZ1469","FORD","MUSTANG COUPE","19680228","20160601","ROOD",,"coupe"
"Personenauto","DZ1613","FORD","MUSTANG COUPE","19660228","20160624","WIT",,"coupe"
"Personenauto","DZ2144","FORD","SPORT COUPE","19320630","20160913","ROOD",,"cabriolet"
"Personenauto","DZ2715","FORD","CONVERTIBLE CLUB COUPE","19480228","20161230","GEEL",,"cabriolet"
"Personenauto","DZ3073","FORD","MUSTANG COUPE","19660228","20170325","ZWART",,"coupe"
"Personenauto","DZ3360","FORD","DE LUXE BUSINESS COUPE","19500630","20170524","GROEN",,"coupe"
"Personenauto","DZ3564","FORD","5 WINDOW COUPE","19310228","20170614","ROOD",,"coupe"
"Personenauto","DZ4542","FORD","MUSTANG COUPE","19680701","20171114","GROEN",,"coupe"
"Personenauto","DZ4734","FORD","COUPE","19260228","20171219","ZWART",,"coupe"
"Personenauto","DZ5316","FORD","MODEL B 1932 COUPE","19330316","20180418","GRIJS",,"sedan"
"Personenauto","DZ5383","FORD","A SPORT COUPE","19300630","20180426","GEEL",,"coupe"
"Personenauto","DZ5414","FORD","MAINLINE 2-DR BUSINESS COUPE","19540228","20180503","BLAUW",,"sedan"
"Personenauto","DZ5436","FORD","CLUB COUPE","19550228","20180504","BLAUW",,"coupe"
"Personenauto","DZ6062","FORD","CUSTOMLINE CLUB COUPE","19550228","20180803","ZWART",,"coupe"
"Personenauto","DZ6668","FORD","MODEL 68 3-WINDOW COUPE","19360630","20181112","BLAUW",,"coupe"
"Personenauto","DZ6897","FORD","MUSTANG COUPE","19650228","20181218","WIT",,"coupe"
"Personenauto","DZ7689","FORD","FORD COUPE","19470915","20190509","ZWART",,"coupe"
"Personenauto","DZ7820","FORD","BUSINESS COUPE","19480228","20190522","ROOD",,"coupe"
"Personenauto","DZ8206","FORD","SUPER DELUXE COUPE SEDAN","19460630","20190906","BLAUW",,"sedan"
"Personenauto","DZ8243","FORD","TAUNUS  HARDTOP COUPE","19670305","20190724","WIT",,"coupe"
"Personenauto","DZ8353","FORD","DELUXE COUPE","19310401","20190813","ROOD",,"coupe"
"Personenauto","DZ8530","FORD","TAUNUS 1600 XL COUPE","19701227","20190906","GEEL",,"coupe"
"Personenauto","G025JP","FORD","MUSTANG COUPE","20180413","20191002","ROOD","90847","cabriolet"
"Personenauto","G446ZR","FORD","MUSTANG COUPE","20150812","20200108","ZWART","88924","coupe"
"Personenauto","G830VT","FORD","MUSTANG GT 5.0 COUPE","20170228","20191210","ZWART","122671","coupe"
"Personenauto","GB79JB","FORD","A SPORT COUPE","19300630","19750228","GROEN",,"coupe"
"Personenauto","GN12PH","FORD","SUPER DE LUXE COUPE","19460630","19801223","GROEN",,"Niet geregistreerd"
"Personenauto","GY86XG","FORD","A. SPECIAAL COUPE","19310630","19850322","BRUIN",,"Niet geregistreerd"
"Personenauto","H148KG","FORD","MUSTANG COUPE","20120701","20200529","GROEN","67177","coupe"
"Personenauto","H239BN","FORD","MUSTANG COUPE","20160309","20191223","GRIJS","77656","coupe"
"Personenauto","H636PG","FORD","FORD MUSTANG COUPE","20150402","20200327","ROOD","74471","coupe"
"Personenauto","HB25GS","FORD","A COUPE","19300630","19810701","GRIJS",,"Niet geregistreerd"
"Personenauto","HB815F","FORD","FORD MUSTANG COUPE","20130701","20150923","GRIJS","67131","coupe"
"Personenauto","HJ2252","FORD","TAUNUS 12M COUPE","19640713","20230605","BLAUW",,"coupe"
"Personenauto","J083XH","FORD","FORD MUSTANG GT COUPE","20120701","20201104","WIT","84115","coupe"
"Personenauto","J126VL","FORD","FORD MUSTANG V6 COUPE","20160701","20201029","ZWART","120920","coupe"
"Personenauto","J164TP","FORD","MUSTANG COUPE","20160307","20201023","GEEL","64475","coupe"
"Personenauto","J310VH","FORD","FORD MUSTANG GT COUPE","20150701","20201116","ZWART","123898","coupe"
"Personenauto","J508VP","FORD","MUSTANG V6 COUPE","20130627","20201031","ZWART","84496","coupe"
"Personenauto","J647RH","FORD","MUSTANG V6 COUPE","20150228","20201010","ROOD","197189","coupe"
"Personenauto","J662NX","FORD","FORD MUSTANG GT COUPE","20070701","20201031","WIT",,"coupe"
"Personenauto","J743KP","FORD","MUSTANG COUPE","20150904","20200825","WIT","74004","coupe"
"Personenauto","J774TS","FORD","MUSTANG GT COUPE 2D","20060906","20201016","ZWART",,"coupe"
"Personenauto","JR042V","FORD","MUSTANG COUPE","20111109","20160527","GRIJS","47937","coupe"
"Personenauto","K061BZ","FORD","MUSTANG COUPE","20140213","20210305","WIT","86146","coupe"
"Personenauto","K345KJ","FORD","MUSTANG COUPE","20151231","20201231","GEEL","76651","coupe"
"Personenauto","K396BB","FORD","FORD MUSTANG V6 COUPE","20100629","20201124","ZWART","81362","coupe"
"Personenauto","KJ60KG","FORD","CLUB COUPE","19460630","19840907","ZWART",,"Niet geregistreerd"
"Personenauto","KJ623V","FORD","MUSTANG COUPE","20120428","20160930","BLAUW","65095","coupe"
"Personenauto","KS293F","FORD","MUSTANG COUPE","20080701","20170221","BLAUW","29791","coupe"
"Personenauto","KS773F","FORD","MUSTANG COUPE","20120616","20161110","ROOD","80289","coupe"
"Personenauto","L598ZD","FORD","FORD MUSTANG","20090817","20211120","ZWART",,"coupe"
"Personenauto","LG07YV","FORD","TAUNUS 2000 COUPE","19721013","19721013","ROOD",,"Niet geregistreerd"
"Personenauto","N244HL","FORD","MUSTANG GT COUPE","20090601","20211021","ZWART",,"coupe"
"Personenauto","N348LR","FORD","MUSTANG COUPE","20050531","20211203","WIT",,"coupe"
"Personenauto","N508NB","FORD","MUSTANG V6 COUPE","20110217","20220507","ZWART","64262","coupe"
"Personenauto","NJVR43","FORD","GRANADA 2600 GHIA COUPE AUTOMATIC","19750612","19960105","BRUIN",,"Niet geregistreerd"
"Personenauto","NS36DR","FORD","COUPE","19480630","19960110","ROOD",,"Niet geregistreerd"
"Personenauto","P016FR","FORD","GT SPORT COUPE","19810801","20220221","GEEL",,"coupe"
"Personenauto","P185BT","FORD","MUSTANG V6 COUPE","20160701","20220211","BLAUW","95024","coupe"
"Personenauto","P626ND","FORD","COUGAR 2-DOOR COUPE","20010314","20220420","ZWART",,"coupe"
"Personenauto","PB793J","FORD","PUMA (2-DOOR COUPE)","19980910","20170601","GROEN",,"hatchback"
"Personenauto","PF01XV","FORD","TAUNUS 2000 COUPE","19710921","19710921","PAARS",,"Niet geregistreerd"
"Personenauto","PM0630","FORD","TAUNUS COUPE","19670302","20201028","GRIJS",,"coupe"
"Personenauto","PM0825","FORD","CLUB COUPE MODEL 81 A","19380228","20201203","ZWART",,"sedan"
"Personenauto","PM1724","FORD","48 COUPE","19350228",,"ZWART",,"coupe"
"Personenauto","PM2876","FORD","CUSTOM CLUB COUPE","19500228","20211018","GRIJS",,"coupe"
"Personenauto","PM3485","FORD","MODEL A SPORT COUPE","19300228","20220131","BRUIN",,"coupe"
"Personenauto","PM4388","FORD","DE LUXE COUPE","19350228","20220721","GROEN",,"coupe"
"Personenauto","PM5621","FORD","MUSTANG COUPE","19660228","20230316","GROEN",,"coupe"
"Personenauto","PM5651","FORD","BUSINESS COUPE","19290630","20230321","BLAUW",,"sedan"
"Personenauto","PM7006","FORD","COUPE","19301231","20231108","GRIJS",,"coupe"
"Personenauto","PM7132","FORD","COUPE","19350228","20231215","ZWART",,"coupe"
"Personenauto","PM7687","FORD","MODEL B COUPE","19330228","20240425","ROOD",,"coupe"
"Personenauto","R076BT","FORD","MUSTANG COUPE","20110701","20220727","ZWART","86365","coupe"
"Personenauto","R414DR","FORD","MUSTANG ECOBOOST COUPE","20150715","20220805","ZWART","73417","coupe"
"Personenauto","RD808K","FORD","COUGAR 2-DOOR COUPE","20000411","20171026","GRIJS",,"coupe"
"Personenauto","RD82FY","FORD","TAUNUS COUPE GXL","19751003","19751003","WIT",,"Niet geregistreerd"
"Personenauto","RG10DG","FORD","TAUNUS 2000 COUPE","19710512","19710512","BRUIN",,"Niet geregistreerd"
"Personenauto","RJ14KN","FORD","A COUPE","19310630","19861223","ROOD",,"Niet geregistreerd"
"Personenauto","RN63HF","FORD","GRANADA 2300 GL COUPE","19750821","19750821","GRIJS",,"Niet geregistreerd"
"Personenauto","S336GS","FORD","MUSTANG COUPE GT","20220215","20230112","GRIJS","186599","coupe"
"Personenauto","SB621F","FORD","MUSTANG COUPE","20050113","20180303","ROOD",,"coupe"
"Personenauto","SH949J","FORD","MUSTANG ECOBOOST COUPE","20150813","20180328","ZWART","74770","coupe"
"Personenauto","SV180B","FORD","MUSTANG ECOBOOST COUPE","20150824","20180531","GEEL","72816","coupe"
"Personenauto","T641BL","FORD","MUSTANG GT COUPE","20091228","20230511","BLAUW",,"coupe"
"Personenauto","T698PT","FORD","MUSTANG GT COUPE","20110701","20230930","WIT","85230","coupe"
"Personenauto","TG565H","FORD","MUSTANG GT DELUXE COUPE","20060830","20180727","GRIJS",,"coupe"
"Personenauto","TH547J","FORD","MUSTANG ECOBOOST COUPE","20150831","20180730","ORANJE","71517","coupe"
"Personenauto","TJ647G","FORD","MUSTANG GT COUPE","20071123","20180810","WIT",,"coupe"
"Personenauto","TL101X","FORD","MUSTANG ECOBOOST COUPE","20150731","20180831","WIT","64139","coupe"
"Personenauto","TL256H","FORD","MUSTANG ECOBOOST COUPE","20150205","20180827","WIT","69517","coupe"
"Personenauto","TN119P","FORD","MUSTANG GT COUPE","20060626","20190403","GEEL",,"coupe"
"Personenauto","TR616G","FORD","MUSTANG COUPE","20141215","20180925","GROEN","66895","coupe"
"Personenauto","TZ421P","FORD","MUSTANG COUPE","20150801","20181116","ZWART","73570","coupe"
"Personenauto","UT1996","FORD","SEDAN COUPE","19560802","19560802","ZWART",,"Niet geregistreerd"
"Personenauto","XB966D","FORD","MUSTANG GT COUPE","20071120","20181122","ZWART",,"coupe"
"Personenauto","XD142N","FORD","MUSTANG COUPE","20150826","20181205","BLAUW","71666","coupe"
"Personenauto","XJ896T","FORD","MUSTANG ECOBOOST COUPE","20150804","20190108","ROOD","76517","coupe"
"Personenauto","XK1625","FORD","SPORT COUPE","19280630","19570902","BLAUW",,"Niet geregistreerd"
"Personenauto","XL005H","FORD","MUSTANG ECOBOOST COUPE","20150429","20190201","GEEL","76870","coupe"
"Personenauto","XN578P","FORD","MUSTANG COUPE","20020630","20190208","BLAUW",,"coupe"
"Personenauto","XT156R","FORD","MUSTANG COUPE","20160102","20190318","BLAUW","79230","coupe"
"Personenauto","XTTZ44","FORD","GRANADA 2300 SEDAN/COUPE","19740301","19990301","BLAUW",,"Niet geregistreerd"
"Personenauto","XX988F","FORD","MUSTANG GT COUPE","20070313","20190408","BLAUW",,"coupe"
"Personenauto","ZF472G","FORD","MUSTANG COUPE","20160102","20190503","ZWART","79230","coupe"
"Personenauto","ZP478N","FORD","MUSTANG COUPE","20150616","20190703","WIT","73570","coupe"
"Personenauto","ZR12HN","FORD","THUNDERBIRD SUPER COUPE U9","19910606","19910606","ROOD",,"Niet geregistreerd"
"Personenauto","ZZ3984","FORD","T COUPE","19250630","19950622","ZWART",,"Niet geregistreerd"
