"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L811PT","Personenauto","BMW","M440I XDRIVE","20250112","20210708","7686","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210112","20210707","Geen verstrekking in Open Data","88663","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2021-07-08T00:00:00.000","2021-01-12T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L825RZ","Personenauto","BMW","M440I XDRIVE","20240917","20211013","8350","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20200917","20211013","Geen verstrekking in Open Data","104492","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2021-10-13T00:00:00.000","2020-09-17T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L843PP","Personenauto","BMW","M440I XDRIVE","20250708","20210708","16190","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210708","20210708","Geen verstrekking in Open Data","105830","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L868KH","Personenauto","BMW","M440I XDRIVE","20240910","20211022","10657","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20200910","20211020","Geen verstrekking in Open Data","101562","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2021-10-22T00:00:00.000","2020-09-10T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L883ZP","Personenauto","BMW","M440I XDRIVE","20250908","20210908","16190","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210908","20210908","Geen verstrekking in Open Data","105830","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*04","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2023","Logisch","00","Ja","2025-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000","2021-09-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L890HL","Personenauto","BMW","M440I XDRIVE","20250525","20240301","16190","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210525","20210525","Geen verstrekking in Open Data","109458","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2024-03-01T00:00:00.000","2021-05-25T00:00:00.000","2021-05-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L899HL","Personenauto","BMW","M440I XDRIVE","20250531","20220401","13598","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210531","20210531","Geen verstrekking in Open Data","109256","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*02","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-04-01T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L910GF","Personenauto","BMW","M440I XDRIVE","20250517","20210517","13166","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210517","20210517","Geen verstrekking in Open Data","102920","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000","2021-05-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L912KS","Personenauto","BMW","M440I XDRIVE","20250618","20210618","13166","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210618","20210618","Geen verstrekking in Open Data","106296","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L921SL","Personenauto","BMW","M440I XDRIVE","20250724","20210724","16190","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210724","20210724","Geen verstrekking in Open Data","108509","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2025-07-24T00:00:00.000","2021-07-24T00:00:00.000","2021-07-24T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L923HL","Personenauto","BMW","M440I XDRIVE","20250529","20210529","16622","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210529","20210529","Geen verstrekking in Open Data","112717","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2021-05-29T00:00:00.000","2021-05-29T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L940GV","Personenauto","BMW","M440I XDRIVE","20251003","20210625","10710","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20200910","20210625","Geen verstrekking in Open Data","102093","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2021-06-25T00:00:00.000","2020-09-10T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L947TZ","Personenauto","BMW","M440I XDRIVE","20260501","20211230","9026","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20200715","20211230","Geen verstrekking in Open Data","86786","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2021-12-30T00:00:00.000","2020-07-15T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L965PH","Personenauto","BMW","M440I XDRIVE","20250703","20210703","16190","cabriolet","4","WIT","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210703","20210703","Geen verstrekking in Open Data","103058","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407K0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2022","Logisch","00","Ja","2025-07-03T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L968FT","Personenauto","BMW","M440I XDRIVE","20250521","20210521","16190","cabriolet","4","BLAUW","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210521","20210521","Geen verstrekking in Open Data","108097","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L972FT","Personenauto","BMW","M440I XDRIVE","20250511","20210511","16622","cabriolet","4","ZWART","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210511","20210511","Geen verstrekking in Open Data","109510","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L972PS","Personenauto","BMW","M440I XDRIVE","20250710","20210710","16190","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210710","20210710","Geen verstrekking in Open Data","108460","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2023","Logisch","00","Ja","2025-07-10T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L982FT","Personenauto","BMW","M440I XDRIVE","20250514","20240103","16190","cabriolet","4","GROEN","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210514","20210514","Geen verstrekking in Open Data","108738","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*03","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2024-01-03T00:00:00.000","2021-05-14T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N027XK","Personenauto","BMW","M440I XDRIVE","20260113","20240424","13166","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20220113","20220113","Geen verstrekking in Open Data","101555","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*04","11AR","IAA407B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Logisch","00","Ja","2026-01-13T00:00:00.000","2024-04-24T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","D","20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N028JR","Personenauto","BMW","M440I XDRIVE","20251028","20211028","16190","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20211028","20211028","Geen verstrekking in Open Data","105538","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*04","61AT","IAA407B0","0","0.14","285","Nee","Nee",,"Nee","4190","0","0.00","2021","Logisch","00","Ja","2025-10-28T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,"75","D","20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N048TH","Personenauto","BMW","M440I XDRIVE","20260105","20220105","19214","sedan","5","BLAUW","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20220105","20220105","Geen verstrekking in Open Data","110967","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*00","11AW","IAA507K0","0","0.14","286","Nee","Nee",,"Nee","4180","0","0.00","2023","Logisch","00","Ja","2026-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","E","20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N062RS","Personenauto","BMW","M440I XDRIVE","20250111","20220208","9637","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210111","20220208","Geen verstrekking in Open Data","114180","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*01","61AT","IAA407B0","0","0.00","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2022-02-08T00:00:00.000","2021-01-11T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N077TP","Personenauto","BMW","M440I XDRIVE","20260110","20220110","18782","sedan","5","GRIJS","Niet geregistreerd","6","2998","1800","2380","1900","750","1800","20220110","20220110","Geen verstrekking in Open Data","108942","Ja","250",,,,,,"4","4","0","0",,"478","185","M1",,,,"2380","G4C",,"e1*2018/858*00122*00","11AW","IAA507B0","0","0.14","286","Nee","Nee",,"Nee","4180","0","0.00","2023","Logisch","00","Ja","2026-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"75","E","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N096JK","Personenauto","BMW","M440I XDRIVE","20250309","20211023","11918","cabriolet","4","GRIJS","Niet geregistreerd","6","2998","1865","2390","1965","750","1800","20210309","20211023","Geen verstrekking in Open Data","119584","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2390","G3C",,"e1*2007/46*2126*01","61AT","IAA407B0","0","0.00","285","Nee","Nee",,"Nee","4190","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2021-10-23T00:00:00.000","2021-03-09T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N106DD","Personenauto","BMW","M440I XDRIVE","20250413","20220129","8827","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210413","20220129","Geen verstrekking in Open Data","99175","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*02","11AR","IAA408B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-01-29T00:00:00.000","2021-04-13T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N140FG","Personenauto","BMW","M440I XDRIVE","20240708","20210930","754","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20200708","20210930","Geen verstrekking in Open Data","81438","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*00","11AR","IAA408B0","0","0.15","285","Nee","Nee",,"Nee","4045","0","0.00","2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2021-09-30T00:00:00.000","2020-07-08T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N169KJ","Personenauto","BMW","M440I XDRIVE","20250323","20220625","11757","coupe","4","BLAUW","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210323","20220625","Geen verstrekking in Open Data","101676","Ja","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*02","11AR","IAA408B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-06-25T00:00:00.000","2021-03-23T00:00:00.000","2022-06-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20211025","2021-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N221ZR","Personenauto","BMW","M440I XDRIVE","20250423","20231115","7546","coupe","4","ZWART","Niet geregistreerd","6","2998","1715","2245","1815","750","1800","20210423","20220715","Geen verstrekking in Open Data","97254","Nee","250",,,,,,"2","4","0","0",,"477","185","M1",,,,"2245","G3C",,"e1*2007/46*2126*01","11AR","IAA407B0","0","0.00","285","Nee","Nee",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-11-15T00:00:00.000","2021-04-23T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220112","2022-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
