"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30SKB1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241012","20231001","1141","hatchback","5","ROOD","Niet geregistreerd","4","1388","1001","1530","1101",,,"20111012","20111012","Geen verstrekking in Open Data","15095","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-10-01T00:00:00.000","2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RDF9","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250219","20210625","1272","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110429","20110429","Geen verstrekking in Open Data","16045","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-06-25T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XRZ5","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240810","20210419","2253","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120724","20120724","Geen verstrekking in Open Data","18290","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-04-19T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LZK2","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240726","20140702","1591","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20100726","20100726","Geen verstrekking in Open Data","16800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-26T00:00:00.000","2014-07-02T00:00:00.000","2010-07-26T00:00:00.000","2010-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SHD7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250424","20180725","1086","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110930","20110930","Geen verstrekking in Open Data","14695","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2018-07-25T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XPZ8","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240713","20170311","1416","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120713","20120713","Geen verstrekking in Open Data","17440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-03-11T00:00:00.000","2012-07-13T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RBH1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250507","20110421","1468","hatchback","5","ROOD","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110421","20110421","Geen verstrekking in Open Data","17469","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XPS6","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240709","20120709","1395","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120709","20120709","Geen verstrekking in Open Data","17190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LVF5","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240630","20150507","1492","hatchback","5","PAARS","Niet geregistreerd","4","1388","1001","1530","1101",,,"20100630","20100630","Geen verstrekking in Open Data","16274","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*02","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2015-05-07T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NNZ3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250325","20240411","1633","hatchback","5","WIT","Niet geregistreerd","4","1388","1001","1530","1101",,,"20101021","20101021","Geen verstrekking in Open Data","17031","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*03","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-04-11T00:00:00.000","2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZDT7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241016","20220104","2239","hatchback","5","WIT","Niet geregistreerd","4","1388","1014","1530","1114",,,"20121016","20121016","Geen verstrekking in Open Data","18388","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*08","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-01-04T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RDH1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250429","20110429","1203","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110429","20110429","Geen verstrekking in Open Data","15545","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RGH1","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250603","20200919","1368","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110516","20110516","Geen verstrekking in Open Data","16744","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2020-09-19T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RHV5","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240921","20230921","1155","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110603","20110603","Geen verstrekking in Open Data","15195","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2023-09-21T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SGX2","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250414","20131212","1341","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110928","20110928","Geen verstrekking in Open Data","16546","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2013-12-12T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SGX2","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250329","20131212","1341","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110928","20110928","Geen verstrekking in Open Data","16546","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2013-12-12T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37SPX8","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241115","20211229","1341","hatchback","5","WIT","Niet geregistreerd","4","1388","1014","1530","1114",,,"20111112","20111112","Geen verstrekking in Open Data","16546","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-12-29T00:00:00.000","2011-11-12T00:00:00.000","2011-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XPZ7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241219","20141219","1344","hatchback","5","BLAUW","Niet geregistreerd","4","1388","1001","1530","1101",,,"20120705","20120705","Geen verstrekking in Open Data","16591","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2014-12-19T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RTS6","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250204","20220207","1563","hatchback","5","WIT","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110728","20110728","Geen verstrekking in Open Data","22360","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-02-07T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39RGX6","Personenauto","FORD-CNG-TECHNIK","FIESTA","20240612","20220429","1189","hatchback","5","WIT","Niet geregistreerd","4","1388","1001","1530","1101",,,"20110520","20110520","Geen verstrekking in Open Data","15445","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2022-04-29T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SJF8","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241007","20200902","1307","hatchback","5","BRUIN","Niet geregistreerd","4","1388","1014","1530","1114",,,"20111007","20111007","Geen verstrekking in Open Data","16296","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*05","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2020-09-02T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39XFL4","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250324","20220319","1369","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120612","20120612","Geen verstrekking in Open Data","16890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-19T00:00:00.000","2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TXX2","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250503","20170323","1412","hatchback","5","BRUIN","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120427","20120427","Geen verstrekking in Open Data","17385","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2017-03-23T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LFP3","Personenauto","FORD-CNG-TECHNIK","FIESTA","20241005","20191004","1922","hatchback","5","GRIJS","Niet geregistreerd","4","1388","1001","1530","1101",,,"20100415","20100415","Geen verstrekking in Open Data","17832","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*01","RTJA1G","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-10-04T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RHG7","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250527","20110527","1547","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20110527","20110527","Geen verstrekking in Open Data","18044","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*04","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XRP2","Personenauto","FORD-CNG-TECHNIK","FIESTA","20250221","20220723","2062","hatchback","5","ZWART","Niet geregistreerd","4","1388","1014","1530","1114",,,"20120714","20120714","Geen verstrekking in Open Data","16045","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","1530","JA8-LPG","Af-fabriek gasinstallatie","e13*2007/46*1058*07","RTJB1J","5ABABF","0","0.06","249","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-07-23T00:00:00.000","2012-07-14T00:00:00.000","2012-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
