"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89EA49","Personenauto","MERCURY","COUGAR XR-7 CONVERTIBLE","20250526","20140702",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1710",,"1810",,,"19741202","19741202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker in motorruimte","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2014-07-02T00:00:00.000","1974-12-02T00:00:00.000","1974-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89PF88","Personenauto","MERCURY","COUGAR","20250527","20200131",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1910",,"2010",,,"19770124","19770124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-27T00:00:00.000","2020-01-31T00:00:00.000","1977-01-24T00:00:00.000","1977-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SR65","Personenauto","MERCURY","COUGAR","20251102","20220408",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8","5800","1928",,"2028",,,"19770819","19770819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","300","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-02T00:00:00.000","2022-04-08T00:00:00.000","1977-08-19T00:00:00.000","1977-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA75","Personenauto","MERCURY","COUGAR XR-7 CONVERTIBLE",,"20071109",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1710",,"1810",,,"19730228","19970701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2007-11-09T00:00:00.000","1973-02-28T00:00:00.000","1997-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9320US","Personenauto","MERCURY","COUGAR",,"20070908",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1600",,"1700",,,"19720914","19720914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"2007-09-08T00:00:00.000","1972-09-14T00:00:00.000","1972-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9801UX","Personenauto","MERCURY","COUGAR XR 7",,"20201002",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1644",,"1744",,,"19721027","19721027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-10-02T00:00:00.000","1972-10-27T00:00:00.000","1972-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE5951","Personenauto","MERCURY","COUGAR XR-7 CONVERTIBLE",,"20150511",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1710",,"1810",,,"19690228","19990610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2015-05-11T00:00:00.000","1969-02-28T00:00:00.000","1999-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6138","Personenauto","MERCURY","COUGAR XR 7",,"20020306",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1741",,"1841",,,"19690630","19990528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja",,"2002-03-06T00:00:00.000","1969-06-30T00:00:00.000","1999-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6160","Personenauto","MERCURY","COUGAR XR 7",,"20181026",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1746",,"1846",,,"19670228","19990604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja",,"2018-10-26T00:00:00.000","1967-02-28T00:00:00.000","1999-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0261","Personenauto","MERCURY","COUGAR",,"20121227",,"Niet geregistreerd",,"BLAUW","WIT","8",,"1456",,"1556",,,"19720228","19991221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-27T00:00:00.000","1972-02-28T00:00:00.000","1999-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2402","Personenauto","MERCURY","COUGAR",,"20231022",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1624",,"1724",,,"19670430","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2023-10-22T00:00:00.000","1967-04-30T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3323","Personenauto","MERCURY","COUGAR",,"20190316",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1585",,"1685",,,"19670401","20000627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja",,"2019-03-16T00:00:00.000","1967-04-01T00:00:00.000","2000-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6494","Personenauto","MERCURY","COUGAR XR 7",,"20010217",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1650",,"1750",,,"19680617","20010217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-02-17T00:00:00.000","1968-06-17T00:00:00.000","2001-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9874","Personenauto","MERCURY","COUGAR",,"20220303",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1585",,"1685",,,"19720501","20011030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2022-03-03T00:00:00.000","1972-05-01T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7842","Personenauto","MERCURY","COUGAR XR 7 AUTOMAAT",,"20090508",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1708",,"1808",,,"19690630","19880407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. tegen balk",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-05-08T00:00:00.000","1969-06-30T00:00:00.000","1988-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4625","Personenauto","MERCURY","COUGAR XR 7 CONVERT",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1680",,"1780",,,"19720630","19891115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1972-06-30T00:00:00.000","1989-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7238","Personenauto","MERCURY","COUGAR",,"20160607",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1440",,"1540",,,"19670630","19910320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-07T00:00:00.000","1967-06-30T00:00:00.000","1991-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8989","Personenauto","MERCURY","COUGAR XR-7 CONVERTIBLE",,"19970812",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1710",,"1810",,,"19710630","19910719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"1997-08-12T00:00:00.000","1971-06-30T00:00:00.000","1991-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2458","Personenauto","MERCURY","COUGAR",,"20240330",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1400",,"1500",,,"19680630","19960130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-03-30T00:00:00.000","1968-06-30T00:00:00.000","1996-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7301","Personenauto","MERCURY","COUGAR",,"20090223",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1512",,"1612",,,"19680630","19951102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2009-02-23T00:00:00.000","1968-06-30T00:00:00.000","1995-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7365","Personenauto","MERCURY","COUGAR",,"20201222",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1480",,"1580",,,"19680228","19951106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 025 cm v. vooras",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-22T00:00:00.000","1968-02-28T00:00:00.000","1995-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL8549","Personenauto","MERCURY","COUGAR",,"20181012",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1561",,"1661",,,"19680228","19960409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2018-10-12T00:00:00.000","1968-02-28T00:00:00.000","1996-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1438","Personenauto","MERCURY","COUGAR",,"20201201",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1660",,"1760",,,"19720228","19960514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-12-01T00:00:00.000","1972-02-28T00:00:00.000","1996-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3758","Personenauto","MERCURY","COUGAR",,"20070615",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1680",,"1780",,,"19690228","19960719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","283","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2007-06-15T00:00:00.000","1969-02-28T00:00:00.000","1996-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM4840","Personenauto","MERCURY","COUGAR XR 7",,"20141121",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1743",,"1843",,,"19720228","19960909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-11-21T00:00:00.000","1972-02-28T00:00:00.000","1996-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5175","Personenauto","MERCURY","COUGAR",,"19971031",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1500",,"1600",,,"19680228","19960913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-10-31T00:00:00.000","1968-02-28T00:00:00.000","1996-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5504","Personenauto","MERCURY","COUGAR",,"19970609",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1620",,"1720",,,"19690228","19970605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1997-06-09T00:00:00.000","1969-02-28T00:00:00.000","1997-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5727","Personenauto","MERCURY","MERCURY COUGAR",,"19990506",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1570",,"1670",,,"19690228","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-05-06T00:00:00.000","1969-02-28T00:00:00.000","1996-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5804","Personenauto","MERCURY","COUGAR CONVERTIBEL",,"20090415",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1660",,"1760",,,"19720630","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2009-04-15T00:00:00.000","1972-06-30T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5814","Personenauto","MERCURY","COUGAR XR-7",,"20200921",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1630",,"1730",,,"19680228","19961028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-09-21T00:00:00.000","1968-02-28T00:00:00.000","1996-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8701","Personenauto","MERCURY","COUGAR",,"20231028",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1470",,"1570",,,"19680228","19970212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2023-10-28T00:00:00.000","1968-02-28T00:00:00.000","1997-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
