"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R848PK","RENAULT","MEGANE E-TECH ELECTRIC","20221031","20221031","WIT","43000","hatchback"
"Personenauto","R850DN","RENAULT","MEGANE E-TECH ELECTRIC","20220811","20220811","WIT","44850","hatchback"
"Personenauto","R851RH","RENAULT","MEGANE E-TECH ELECTRIC","20221104","20221104","ZWART","44250","hatchback"
"Personenauto","R852PK","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","BLAUW","50449","hatchback"
"Personenauto","R852RH","RENAULT","MEGANE E-TECH ELECTRIC","20221105","20221105","WIT","45000","hatchback"
"Personenauto","R853HZ","RENAULT","MEGANE E-TECH ELECTRIC","20220914","20220914","ZWART","45500","hatchback"
"Personenauto","R856RK","RENAULT","MEGANE E-TECH ELECTRIC","20221108","20221108","GRIJS","44300","hatchback"
"Personenauto","R858DN","RENAULT","MEGANE E-TECH ELECTRIC","20220801","20220801","GRIJS","44700","hatchback"
"Personenauto","R858LB","RENAULT","MEGANE E-TECH ELECTRIC","20221010","20221010","GRIJS","44949","hatchback"
"Personenauto","R859PK","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","ZWART","49599","hatchback"
"Personenauto","R859RN","RENAULT","MEGANE E-TECH ELECTRIC","20221108","20221108","GRIJS","42249","hatchback"
"Personenauto","R860DN","RENAULT","MEGANE E-TECH ELECTRIC","20220803","20220803","GRIJS","45650","hatchback"
"Personenauto","R860KJ","RENAULT","MEGANE E-TECH ELECTRIC","20221004","20221004","WIT","45000","hatchback"
"Personenauto","R861PN","RENAULT","MEGANE E-TECH ELECTRIC","20221031","20221031","GRIJS","43550","hatchback"
"Personenauto","R861RH","RENAULT","MEGANE E-TECH ELECTRIC","20221104","20221104","WIT","47000","hatchback"
"Personenauto","R862RH","RENAULT","MEGANE E-TECH ELECTRIC","20221104","20221104","WIT","41300","hatchback"
"Personenauto","R863DN","RENAULT","MEGANE E-TECH ELECTRIC","20220929","20220929","GRIJS","46800","hatchback"
"Personenauto","R863LB","RENAULT","MEGANE E-TECH ELECTRIC","20221031","20221031","WIT","44500","hatchback"
"Personenauto","R863RH","RENAULT","MEGANE E-TECH ELECTRIC","20221114","20221114","WIT","42249","hatchback"
"Personenauto","R864PK","RENAULT","MEGANE E-TECH ELECTRIC","20221026","20221026","WIT","43999","hatchback"
"Personenauto","R864SL","RENAULT","MEGANE E-TECH ELECTRIC","20221010","20221229","ZWART","48900","hatchback"
"Personenauto","R865PK","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","WIT","44400","hatchback"
"Personenauto","R866PK","RENAULT","MEGANE E-TECH ELECTRIC","20221111","20221111","GRIJS","47550","hatchback"
"Personenauto","R867DN","RENAULT","MEGANE E-TECH ELECTRIC","20220805","20220805","GRIJS","43700","hatchback"
"Personenauto","R867PK","RENAULT","MEGANE E-TECH ELECTRIC","20221027","20221027","WIT","43400","hatchback"
"Personenauto","R868NF","RENAULT","MEGANE E-TECH ELECTRIC","20221013","20221013","GRIJS","43600","hatchback"
"Personenauto","R868PK","RENAULT","MEGANE E-TECH ELECTRIC","20221026","20221026","BLAUW","44449","hatchback"
"Personenauto","R869NF","RENAULT","MEGANE E-TECH ELECTRIC","20221013","20221013","GRIJS","45800","hatchback"
"Personenauto","R870DN","RENAULT","MEGANE E-TECH ELECTRIC","20220802","20220802","GRIJS","44200","hatchback"
"Personenauto","R870NF","RENAULT","MEGANE E-TECH ELECTRIC","20221116","20221116","ZWART","45800","hatchback"
"Personenauto","R870PK","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","WIT","43400","hatchback"
"Personenauto","R872DN","RENAULT","MEGANE E-TECH ELECTRIC","20220806","20220806","BLAUW","46349","hatchback"
"Personenauto","R872RH","RENAULT","MEGANE E-TECH ELECTRIC","20221107","20221107","WIT","41799","hatchback"
"Personenauto","R873RH","RENAULT","MEGANE E-TECH ELECTRIC","20221107","20221107","GRIJS","45200","hatchback"
"Personenauto","R874RK","RENAULT","MEGANE E-TECH ELECTRIC","20221109","20221109","GRIJS","44950","hatchback"
"Personenauto","R875RK","RENAULT","MEGANE E-TECH ELECTRIC","20221110","20221110","ROOD","44800","hatchback"
"Personenauto","R877PK","RENAULT","MEGANE E-TECH ELECTRIC","20221025","20221025","WIT","44900","hatchback"
"Personenauto","R877PN","RENAULT","MEGANE E-TECH ELECTRIC","20221117","20221117","ZWART","43150","hatchback"
"Personenauto","R878PN","RENAULT","MEGANE E-TECH ELECTRIC","20221110","20221110","WIT","44250","hatchback"
"Personenauto","R879PN","RENAULT","MEGANE E-TECH ELECTRIC","20221107","20221107","GRIJS","45300","hatchback"
"Personenauto","R880PK","RENAULT","MEGANE E-TECH ELECTRIC","20221101","20221101","BLAUW","46349","hatchback"
"Personenauto","R884HZ","RENAULT","MEGANE E-TECH ELECTRIC","20220916","20220916","GRIJS","46550","hatchback"
"Personenauto","R884RN","RENAULT","MEGANE E-TECH ELECTRIC","20221108","20221108","GRIJS","48200","hatchback"
"Personenauto","R886PN","RENAULT","MEGANE E-TECH ELECTRIC","20221031","20221031","GRIJS","49950","hatchback"
"Personenauto","R887PK","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","WIT","41250","hatchback"
"Personenauto","R891RH","RENAULT","MEGANE E-TECH ELECTRIC","20221109","20221109","GRIJS","46050","hatchback"
"Personenauto","R891RN","RENAULT","MEGANE E-TECH ELECTRIC","20221114","20221114","BLAUW","45950","hatchback"
"Personenauto","R892RH","RENAULT","MEGANE E-TECH ELECTRIC","20221104","20221104","GRIJS","46349","hatchback"
"Personenauto","R892RN","RENAULT","MEGANE E-TECH ELECTRIC","20221114","20221114","ZWART","44050","hatchback"
"Personenauto","R893RH","RENAULT","MEGANE E-TECH ELECTRIC","20221104","20221104","GRIJS","50300","hatchback"
"Personenauto","R894HZ","RENAULT","MEGANE E-TECH ELECTRIC","20220915","20220915","BLAUW","46550","hatchback"
"Personenauto","R894RH","RENAULT","MEGANE E-TECH ELECTRIC","20221104","20221104","GRIJS","45650","hatchback"
"Personenauto","R894RK","RENAULT","MEGANE E-TECH ELECTRIC","20221119","20221119","GRIJS","46200","hatchback"
"Personenauto","R895RH","RENAULT","MEGANE E-TECH ELECTRIC","20221104","20221104","ZWART","45650","hatchback"
"Personenauto","R895RK","RENAULT","MEGANE E-TECH ELECTRIC","20221111","20221111","ZWART","44800","hatchback"
"Personenauto","R900SP","RENAULT","MEGANE E-TECH ELECTRIC","20221118","20221118","GRIJS","49950","hatchback"
"Personenauto","R906RK","RENAULT","MEGANE E-TECH ELECTRIC","20221111","20221111","ZWART","44050","hatchback"
"Personenauto","R907RH","RENAULT","MEGANE E-TECH ELECTRIC","20221103","20221103","ZWART","42050","hatchback"
"Personenauto","R911RN","RENAULT","MEGANE E-TECH ELECTRIC","20221108","20221108","GRIJS","43600","hatchback"
"Personenauto","R913RN","RENAULT","MEGANE E-TECH ELECTRIC","20221110","20221110","WIT","44400","hatchback"
"Personenauto","R913SP","RENAULT","MEGANE E-TECH ELECTRIC","20221123","20221123","GRIJS","40949","hatchback"
"Personenauto","R914RN","RENAULT","MEGANE E-TECH ELECTRIC","20221215","20221215","GRIJS","48050","hatchback"
"Personenauto","R923DF","RENAULT","MEGANE E-TECH ELECTRIC","20220809","20220809","WIT","42000","hatchback"
"Personenauto","R924DF","RENAULT","MEGANE E-TECH ELECTRIC","20220804","20220804","GRIJS","48800","hatchback"
"Personenauto","R924RK","RENAULT","MEGANE E-TECH ELECTRIC","20221103","20221103","ROOD","45950","hatchback"
"Personenauto","R925NX","RENAULT","MEGANE E-TECH ELECTRIC","20221021","20221021","WIT","40900","hatchback"
"Personenauto","R926PK","RENAULT","MEGANE E-TECH ELECTRIC","20221115","20221115","GRIJS","42350","hatchback"
"Personenauto","R931SP","RENAULT","MEGANE E-TECH ELECTRIC","20221116","20221116","BLAUW","48200","hatchback"
"Personenauto","R932RK","RENAULT","MEGANE E-TECH ELECTRIC","20221107","20221107","GRIJS","47350","hatchback"
"Personenauto","R933RK","RENAULT","MEGANE E-TECH ELECTRIC","20221107","20221107","ZWART","47200","hatchback"
"Personenauto","R937NX","RENAULT","MEGANE E-TECH ELECTRIC","20221022","20221022","ROOD","44950","hatchback"
"Personenauto","R941RK","RENAULT","MEGANE E-TECH ELECTRIC","20221111","20221111","GRIJS","46800","hatchback"
"Personenauto","R942XH","RENAULT","MEGANE E-TECH ELECTRIC","20221213","20221213","GRIJS","49950","hatchback"
"Personenauto","R943NX","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","GRIJS","45250","hatchback"
"Personenauto","R944NX","RENAULT","MEGANE E-TECH ELECTRIC","20221027","20221027","WIT","42350","hatchback"
"Personenauto","R945NX","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","ZWART","44800","hatchback"
"Personenauto","R946DF","RENAULT","MEGANE E-TECH ELECTRIC","20220804","20220804","GRIJS","44800","hatchback"
"Personenauto","R946NX","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","WIT","41000","hatchback"
"Personenauto","R947RK","RENAULT","MEGANE E-TECH ELECTRIC","20221109","20221109","WIT","44400","hatchback"
"Personenauto","R948XH","RENAULT","MEGANE E-TECH ELECTRIC","20221230","20221230","ZWART","42250","hatchback"
"Personenauto","R949BL","RENAULT","MEGANE E-TECH ELECTRIC","20220727","20220727","ROOD","44350","hatchback"
"Personenauto","R953RK","RENAULT","MEGANE E-TECH ELECTRIC","20221117","20221117","ZWART","44150","hatchback"
"Personenauto","R953TP","RENAULT","MEGANE E-TECH ELECTRIC","20221215","20221215","ZWART","44800","hatchback"
"Personenauto","R954RK","RENAULT","MEGANE E-TECH ELECTRIC","20221117","20221117","ZWART","44150","hatchback"
"Personenauto","R955RK","RENAULT","MEGANE E-TECH ELECTRIC","20221117","20221117","ZWART","44800","hatchback"
"Personenauto","R956RK","RENAULT","MEGANE E-TECH ELECTRIC","20221117","20221117","WIT","43350","hatchback"
"Personenauto","R961TP","RENAULT","MEGANE E-TECH ELECTRIC","20221123","20221123","ZWART","47800","hatchback"
"Personenauto","R964BL","RENAULT","MEGANE E-TECH ELECTRIC","20220723","20220723","ZWART","43800","hatchback"
"Personenauto","R965VN","RENAULT","MEGANE E-TECH ELECTRIC","20220920","20221205","GRIJS","50999","hatchback"
"Personenauto","R966NX","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","GRIJS","48449","hatchback"
"Personenauto","R967BL","RENAULT","MEGANE E-TECH ELECTRIC","20220725","20220725","GRIJS","44650","hatchback"
"Personenauto","R967NX","RENAULT","MEGANE E-TECH ELECTRIC","20221021","20221021","GRIJS","48050","hatchback"
"Personenauto","R968SP","RENAULT","MEGANE E-TECH ELECTRIC","20221118","20221118","BLAUW","45850","hatchback"
"Personenauto","R969NX","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","WIT","44400","hatchback"
"Personenauto","R970BP","RENAULT","MEGANE E-TECH ELECTRIC","20220726","20220726","GRIJS","45949","hatchback"
"Personenauto","R971TP","RENAULT","MEGANE E-TECH ELECTRIC","20221129","20221129","GRIJS","43399","hatchback"
"Personenauto","R975VX","RENAULT","MEGANE E-TECH ELECTRIC","20230105","20230105","WIT","42550","hatchback"
"Personenauto","R976BX","RENAULT","MEGANE E-TECH ELECTRIC","20220806","20220806","ROOD","44350","hatchback"
"Personenauto","R976XH","RENAULT","MEGANE E-TECH ELECTRIC","20221214","20221214","WIT","45400","hatchback"
"Personenauto","R977NX","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","GRIJS","44350","hatchback"
"Personenauto","R980NX","RENAULT","MEGANE E-TECH ELECTRIC","20221028","20221028","GRIJS","46800","hatchback"
"Personenauto","R981NX","RENAULT","MEGANE E-TECH ELECTRIC","20221024","20221024","WIT","42249","hatchback"
"Personenauto","R981VR","RENAULT","MEGANE E-TECH ELECTRIC","20221209","20221209","GRIJS","47350","hatchback"
"Personenauto","R983BL","RENAULT","MEGANE E-TECH ELECTRIC","20220722","20220722","WIT","43400","hatchback"
"Personenauto","R989BX","RENAULT","MEGANE E-TECH ELECTRIC","20220730","20220730","GRIJS","47199","hatchback"
"Personenauto","R989NX","RENAULT","MEGANE E-TECH ELECTRIC","20221031","20221031","WIT","41450","hatchback"
"Personenauto","R990BP","RENAULT","MEGANE E-TECH ELECTRIC","20220722","20220722","GRIJS","46950","hatchback"
"Personenauto","R990NX","RENAULT","MEGANE E-TECH ELECTRIC","20221101","20221101","GRIJS","44800","hatchback"
"Personenauto","R992XL","RENAULT","MEGANE E-TECH ELECTRIC","20221214","20221214","BLAUW","48450","hatchback"
"Personenauto","R994BP","RENAULT","MEGANE E-TECH ELECTRIC","20220721","20220721","GRIJS","48800","hatchback"
"Personenauto","R997NX","RENAULT","MEGANE E-TECH ELECTRIC","20221025","20221025","BLAUW","49449","hatchback"
"Personenauto","R998BX","RENAULT","MEGANE E-TECH ELECTRIC","20220727","20220727","GRIJS","43349","hatchback"
"Personenauto","R998NX","RENAULT","MEGANE E-TECH ELECTRIC","20221031","20221031","WIT","44900","hatchback"
"Personenauto","R999NX","RENAULT","MEGANE E-TECH ELECTRIC","20221031","20221031","WIT","44900","hatchback"
"Personenauto","S004KN","RENAULT","MEGANE E-TECH ELECTRIC","20230224","20230224","WIT","43950","hatchback"
"Personenauto","S004TL","RENAULT","MEGANE E-TECH ELECTRIC","20230406","20230406","WIT","44500","hatchback"
"Personenauto","S005GR","RENAULT","MEGANE E-TECH ELECTRIC","20230125","20230125","ZWART","45000","hatchback"
"Personenauto","S006RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230327","20230327","WIT","44039","hatchback"
"Personenauto","S007PL","RENAULT","MEGANE E-TECH ELECTRIC","20230317","20230317","ROOD","43549","hatchback"
"Personenauto","S007TL","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","WIT","47700","hatchback"
"Personenauto","S008KN","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","WIT","48499","hatchback"
"Personenauto","S008PL","RENAULT","MEGANE E-TECH ELECTRIC","20230320","20230320","WIT","42200","hatchback"
"Personenauto","S008TL","RENAULT","MEGANE E-TECH ELECTRIC","20230412","20230412","WIT","48700","hatchback"
"Personenauto","S009GR","RENAULT","MEGANE E-TECH ELECTRIC","20230120","20230120","ROOD","45150","hatchback"
"Personenauto","S009KN","RENAULT","MEGANE E-TECH ELECTRIC","20230220","20230220","WIT","47450","hatchback"
"Personenauto","S009TL","RENAULT","MEGANE E-TECH ELECTRIC","20230419","20230419","WIT","45200","hatchback"
"Personenauto","S010GR","RENAULT","MEGANE E-TECH ELECTRIC","20230120","20230120","ZWART","44300","hatchback"
"Personenauto","S010KN","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","GRIJS","46500","hatchback"
"Personenauto","S010PL","RENAULT","MEGANE E-TECH ELECTRIC","20230317","20230317","WIT","45600","hatchback"
"Personenauto","S011JT","RENAULT","MEGANE E-TECH ELECTRIC","20230208","20230208","GRIJS","48050","hatchback"
"Personenauto","S011RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230327","20230327","BLAUW","48999","hatchback"
"Personenauto","S012JT","RENAULT","MEGANE E-TECH ELECTRIC","20230208","20230208","WIT","45000","hatchback"
"Personenauto","S012KK","RENAULT","MEGANE E-TECH ELECTRIC","20230220","20230220","WIT","45600","hatchback"
"Personenauto","S012PL","RENAULT","MEGANE E-TECH ELECTRIC","20230318","20230318","BLAUW","51149","hatchback"
"Personenauto","S012RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230327","20230327","BLAUW","42600","hatchback"
"Personenauto","S012TF","RENAULT","MEGANE E-TECH ELECTRIC","20230405","20230405","GRIJS","40400","hatchback"
"Personenauto","S013PL","RENAULT","MEGANE E-TECH ELECTRIC","20230318","20230318","WIT","41700","hatchback"
"Personenauto","S013RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230331","20230331","ZWART","45250","hatchback"
"Personenauto","S014FL","RENAULT","MEGANE E-TECH ELECTRIC","20221231","20221231","WIT","41799","hatchback"
"Personenauto","S014RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230327","20230327","WIT","41750","hatchback"
"Personenauto","S015FL","RENAULT","MEGANE E-TECH ELECTRIC","20221231","20221231","ZWART","43600","hatchback"
"Personenauto","S015PL","RENAULT","MEGANE E-TECH ELECTRIC","20230316","20230316","WIT","45200","hatchback"
"Personenauto","S015RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230328","20230328","ZWART","45250","hatchback"
"Personenauto","S015TF","RENAULT","MEGANE E-TECH ELECTRIC","20230408","20230408","WIT","49500","hatchback"
"Personenauto","S016RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230325","20230325","WIT","48200","hatchback"
"Personenauto","S017RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230412","20230412","BLAUW","46150","hatchback"
"Personenauto","S019KK","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","ROOD","51149","hatchback"
"Personenauto","S019LZ","RENAULT","MEGANE E-TECH ELECTRIC","20230303","20230303","GRIJS","51500","hatchback"
"Personenauto","S022KT","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","GRIJS","50649","hatchback"
"Personenauto","S024PL","RENAULT","MEGANE E-TECH ELECTRIC","20230318","20230318","ZWART","47500","hatchback"
"Personenauto","S024TN","RENAULT","MEGANE E-TECH ELECTRIC","20220927","20240226","ZWART","48400","hatchback"
"Personenauto","S025PL","RENAULT","MEGANE E-TECH ELECTRIC","20230318","20230318","GRIJS","47500","hatchback"
"Personenauto","S025RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230324","20230324","WIT","42500","hatchback"
"Personenauto","S026KK","RENAULT","MEGANE E-TECH ELECTRIC","20230218","20230218","WIT","48100","hatchback"
"Personenauto","S026PL","RENAULT","MEGANE E-TECH ELECTRIC","20230318","20230318","GRIJS","47500","hatchback"
"Personenauto","S026RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230324","20230324","ZWART","43900","hatchback"
"Personenauto","S027PL","RENAULT","MEGANE E-TECH ELECTRIC","20230318","20230318","ZWART","47500","hatchback"
"Personenauto","S028PL","RENAULT","MEGANE E-TECH ELECTRIC","20230318","20230318","ZWART","47500","hatchback"
"Personenauto","S029JT","RENAULT","MEGANE E-TECH ELECTRIC","20230303","20230303","GRIJS","47050","hatchback"
"Personenauto","S029PL","RENAULT","MEGANE E-TECH ELECTRIC","20230318","20230318","ZWART","47500","hatchback"
"Personenauto","S029TL","RENAULT","MEGANE E-TECH ELECTRIC","20230428","20230428","ZWART","44750","hatchback"
"Personenauto","S030KK","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","ROOD","47050","hatchback"
"Personenauto","S030TL","RENAULT","MEGANE E-TECH ELECTRIC","20230426","20230426","GRIJS","44899","hatchback"
"Personenauto","S031GR","RENAULT","MEGANE E-TECH ELECTRIC","20230116","20230116","ZWART","51000","hatchback"
"Personenauto","S031TF","RENAULT","MEGANE E-TECH ELECTRIC","20230407","20230407","WIT","42650","hatchback"
"Personenauto","S031TL","RENAULT","MEGANE E-TECH ELECTRIC","20230417","20230417","GRIJS","39850","hatchback"
"Personenauto","S032JR","RENAULT","MEGANE E-TECH ELECTRIC","20220708","20230321","GRIJS","44200","hatchback"
"Personenauto","S032KK","RENAULT","MEGANE E-TECH ELECTRIC","20230228","20230228","BLAUW","44050","hatchback"
"Personenauto","S032PL","RENAULT","MEGANE E-TECH ELECTRIC","20230317","20230317","ZWART","47000","hatchback"
"Personenauto","S032TL","RENAULT","MEGANE E-TECH ELECTRIC","20230428","20230428","GRIJS","44750","hatchback"
"Personenauto","S033TL","RENAULT","MEGANE E-TECH ELECTRIC","20230426","20230426","GRIJS","44899","hatchback"
"Personenauto","S034GR","RENAULT","MEGANE E-TECH ELECTRIC","20230117","20230117","WIT","42200","hatchback"
"Personenauto","S034TL","RENAULT","MEGANE E-TECH ELECTRIC","20230428","20230428","WIT","43950","hatchback"
"Personenauto","S035RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230406","20230406","GRIJS","43450","hatchback"
"Personenauto","S035TL","RENAULT","MEGANE E-TECH ELECTRIC","20230428","20230428","WIT","43950","hatchback"
"Personenauto","S036KT","RENAULT","MEGANE E-TECH ELECTRIC","20230224","20230224","BLAUW","45400","hatchback"
"Personenauto","S036RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230328","20230328","ZWART","49000","hatchback"
"Personenauto","S036TL","RENAULT","MEGANE E-TECH ELECTRIC","20230413","20230413","WIT","43750","hatchback"
"Personenauto","S037TF","RENAULT","MEGANE E-TECH ELECTRIC","20230407","20230407","GRIJS","51500","hatchback"
"Personenauto","S037TL","RENAULT","MEGANE E-TECH ELECTRIC","20230428","20230428","ZWART","44750","hatchback"
"Personenauto","S038TF","RENAULT","MEGANE E-TECH ELECTRIC","20230412","20230412","WIT","48200","hatchback"
"Personenauto","S038TL","RENAULT","MEGANE E-TECH ELECTRIC","20230428","20230428","ZWART","44750","hatchback"
"Personenauto","S039KT","RENAULT","MEGANE E-TECH ELECTRIC","20230223","20230223","WIT","50699","hatchback"
"Personenauto","S039RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230323","20230323","GRIJS","51500","hatchback"
"Personenauto","S039TF","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","ZWART","37400","hatchback"
"Personenauto","S039TL","RENAULT","MEGANE E-TECH ELECTRIC","20230428","20230428","ZWART","44750","hatchback"
"Personenauto","S040GR","RENAULT","MEGANE E-TECH ELECTRIC","20230127","20230127","GRIJS","42900","hatchback"
"Personenauto","S040KR","RENAULT","MEGANE E-TECH ELECTRIC","20220622","20230217","ROOD","47150","hatchback"
"Personenauto","S040RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230330","20230330","ZWART","51500","hatchback"
"Personenauto","S040TF","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","WIT","42200","hatchback"
"Personenauto","S040TL","RENAULT","MEGANE E-TECH ELECTRIC","20230428","20230428","GRIJS","44750","hatchback"
"Personenauto","S041GR","RENAULT","MEGANE E-TECH ELECTRIC","20230124","20230124","ZWART","45000","hatchback"
"Personenauto","S042GR","RENAULT","MEGANE E-TECH ELECTRIC","20230120","20230120","WIT","46100","hatchback"
"Personenauto","S043GR","RENAULT","MEGANE E-TECH ELECTRIC","20230118","20230118","GRIJS","43550","hatchback"
"Personenauto","S043RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230324","20230324","GRIJS","39750","hatchback"
"Personenauto","S044GR","RENAULT","MEGANE E-TECH ELECTRIC","20230123","20230123","WIT","44600","hatchback"
"Personenauto","S044HJ","RENAULT","MEGANE E-TECH ELECTRIC","20220720","20230828","ROOD","44600","hatchback"
"Personenauto","S046GR","RENAULT","MEGANE E-TECH ELECTRIC","20230113","20230113","GRIJS","51149","hatchback"
"Personenauto","S047TL","RENAULT","MEGANE E-TECH ELECTRIC","20230414","20230414","GRIJS","43450","hatchback"
"Personenauto","S048KK","RENAULT","MEGANE E-TECH ELECTRIC","20230214","20230214","ZWART","51000","hatchback"
"Personenauto","S048KT","RENAULT","MEGANE E-TECH ELECTRIC","20230220","20230220","GRIJS","40800","hatchback"
"Personenauto","S048TL","RENAULT","MEGANE E-TECH ELECTRIC","20230407","20230407","GRIJS","44500","hatchback"
"Personenauto","S049KT","RENAULT","MEGANE E-TECH ELECTRIC","20230221","20230221","BLAUW","40549","hatchback"
"Personenauto","S051KK","RENAULT","MEGANE E-TECH ELECTRIC","20230221","20230221","GRIJS","51999","hatchback"
"Personenauto","S053GR","RENAULT","MEGANE E-TECH ELECTRIC","20230118","20230118","WIT","41650","hatchback"
"Personenauto","S054GR","RENAULT","MEGANE E-TECH ELECTRIC","20230120","20230120","WIT","44600","hatchback"
"Personenauto","S054KT","RENAULT","MEGANE E-TECH ELECTRIC","20230225","20230225","BLAUW","44989","hatchback"
"Personenauto","S055GZ","RENAULT","MEGANE E-TECH ELECTRIC","20230124","20230124","BLAUW","43500","hatchback"
"Personenauto","S057GZ","RENAULT","MEGANE E-TECH ELECTRIC","20230123","20230123","ZWART","42000","hatchback"
"Personenauto","S058KT","RENAULT","MEGANE E-TECH ELECTRIC","20230224","20230224","GRIJS","45250","hatchback"
"Personenauto","S059KT","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","GRIJS","45250","hatchback"
"Personenauto","S060FL","RENAULT","MEGANE E-TECH ELECTRIC","20230111","20230111","WIT","43000","hatchback"
"Personenauto","S060KT","RENAULT","MEGANE E-TECH ELECTRIC","20230224","20230224","ZWART","47000","hatchback"
"Personenauto","S061KT","RENAULT","MEGANE E-TECH ELECTRIC","20230228","20230228","ZWART","44450","hatchback"
"Personenauto","S061TF","RENAULT","MEGANE E-TECH ELECTRIC","20230411","20230411","BLAUW","45400","hatchback"
"Personenauto","S062FL","RENAULT","MEGANE E-TECH ELECTRIC","20230110","20230110","WIT","41000","hatchback"
"Personenauto","S063KK","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","GRIJS","52149","hatchback"
"Personenauto","S063KT","RENAULT","MEGANE E-TECH ELECTRIC","20230221","20230221","ZWART","44840","hatchback"
"Personenauto","S064KK","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","WIT","49499","hatchback"
"Personenauto","S064KT","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","WIT","44039","hatchback"
"Personenauto","S065GL","RENAULT","MEGANE E-TECH ELECTRIC","20230111","20230111","ZWART","51149","hatchback"
"Personenauto","S065KK","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","WIT","41200","hatchback"
"Personenauto","S065KT","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","BLAUW","43250","hatchback"
"Personenauto","S066KK","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","GRIJS","42450","hatchback"
"Personenauto","S066KT","RENAULT","MEGANE E-TECH ELECTRIC","20230225","20230225","ROOD","50449","hatchback"
"Personenauto","S066RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230328","20230328","GRIJS","44399","hatchback"
"Personenauto","S067KT","RENAULT","MEGANE E-TECH ELECTRIC","20230217","20230217","WIT","44600","hatchback"
"Personenauto","S068KT","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","GRIJS","46750","hatchback"
"Personenauto","S069HR","RENAULT","MEGANE E-TECH ELECTRIC","20230201","20230201","GRIJS","48050","hatchback"
"Personenauto","S069KT","RENAULT","MEGANE E-TECH ELECTRIC","20230222","20230222","GRIJS","46750","hatchback"
"Personenauto","S070VZ","RENAULT","MEGANE E-TECH ELECTRIC","20230426","20230426","GRIJS","50400","hatchback"
"Personenauto","S071GZ","RENAULT","MEGANE E-TECH ELECTRIC","20230125","20230125","ZWART","43800","hatchback"
"Personenauto","S071RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230330","20230330","ZWART","45300","hatchback"
"Personenauto","S072RJ","RENAULT","MEGANE E-TECH ELECTRIC","20230329","20230329","ZWART","43500","hatchback"
"Personenauto","S072XN","RENAULT","MEGANE E-TECH ELECTRIC","20230426","20230426","BLAUW","44989","hatchback"
"Personenauto","S073FL","RENAULT","MEGANE E-TECH ELECTRIC","20221231","20221231","WIT","43500","hatchback"
"Personenauto","S073GL","RENAULT","MEGANE E-TECH ELECTRIC","20230111","20230111","GRIJS","51299","hatchback"
"Personenauto","S073GZ","RENAULT","MEGANE E-TECH ELECTRIC","20230126","20230126","WIT","43000","hatchback"
